"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05VZS9","Bedrijfsauto","TOYOTA","LAND CRUISER","20231208","20090209","15082","kampeerwagen","2","N.v.t.","N.v.t.","6","4162","2870","3500","2970","750",,"20080703","20090209","Geen verstrekking in Open Data",,"Ja",,"630",,"3500","3500",,,"4",,,,,"201","N1",,,"r. balk a. vooras","3500",,,,,,,"0.03","317","Nee","Nee",,"Nee","6200",,,"2022","Geen oordeel","05","Ja","2023-12-08T00:00:00.000","2009-02-09T00:00:00.000","2008-07-03T00:00:00.000","2009-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VB50","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20150419","20031206",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1740","2265","1840",,,"19800620","19800620","Geen verstrekking in Open Data",,"Nee",,"525",,,,,,"4",,,,,"167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,,"0.03","228","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2015-04-19T00:00:00.000","2003-12-06T00:00:00.000","1980-06-20T00:00:00.000","1980-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14NDB6","Personenauto","TOYOTA","LAND CRUISER","20250430","20100807","9665","kampeerwagen","7","WIT","Niet geregistreerd","6","4164","2390","3035","2490","750","3000","19991015","20100807","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","3035",,,,,,,"0.04","296","Nee","Nee",,"Nee","6035",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2010-08-07T00:00:00.000","1999-10-15T00:00:00.000","2010-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NB24","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20200516","20141013",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1740","2340","1840",,,"19801010","19801010","Geen verstrekking in Open Data",,"Nee",,"600",,,,,,"4",,,,,"167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,,"0.03","229","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja","2020-05-16T00:00:00.000","2014-10-13T00:00:00.000","1980-10-10T00:00:00.000","1980-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NB36","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","19990424","19890207",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1780","2340","1880",,,"19790709","19790709","Geen verstrekking in Open Data",,"Nee",,"560",,,,,,"4",,"393",,,"167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,,"0.03","229","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja","1999-04-24T00:00:00.000","1989-02-07T00:00:00.000","1979-07-09T00:00:00.000","1979-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34PZV6","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20250522","20230520",,"kampeerwagen","3","WIT","Niet geregistreerd","6","4164","2620","3200","2720","750","3000","20010608","20070824","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk","3200",,,,,,,"0.04","300","Nee","Nee",,"Nee","6200",,,"2024","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2023-05-20T00:00:00.000","2001-06-08T00:00:00.000","2007-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39XVN5","Personenauto","TOYOTA","LAND CRUISER","20260110","20120820",,"kampeerwagen","2","GRIJS","Niet geregistreerd","4","3200","2735","3035","2835","750","3000","19840829","20120820","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by vooras","3035",,,,,,,"0.04","295","Nee","Nee",,"Nee","6035",,,"2024","Onlogisch","04","Ja","2026-01-10T00:00:00.000","2012-08-20T00:00:00.000","1984-08-29T00:00:00.000","2012-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BZPR","Bedrijfsauto","TOYOTA","LAND CRUISER","20190112","20160309","11091","kampeerwagen",,"N.v.t.","N.v.t.","6","4164","2420","3035","2520","750",,"19990506","20060807","Geen verstrekking in Open Data",,"Ja",,"615",,"3500","3500",,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm a. vooras","3035",,,,,,,"0.04","258","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-01-12T00:00:00.000","2016-03-09T00:00:00.000","1999-05-06T00:00:00.000","2006-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VTJ1","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 75","20260119","20210118",,"kampeerwagen","2","N.v.t.","N.v.t.","4","3430","2840","3035","2940",,,"19881101","20080627","Geen verstrekking in Open Data",,"Ja",,"195",,,,,,"4",,,,,"170","N1",,,"r. by vooras","3035",,,,,,,"0.02","301","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-19T00:00:00.000","2021-01-18T00:00:00.000","1988-11-01T00:00:00.000","2008-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69DB10","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","19980314","20191122",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1830","2265","1930",,,"19790309","19790309","Geen verstrekking in Open Data",,"Nee",,"435",,,,,,"4",,"390",,,"167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,,"0.03","228","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-03-14T00:00:00.000","2019-11-22T00:00:00.000","1979-03-09T00:00:00.000","1979-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74LGG5","Personenauto","TOYOTA","LAND CRUISER","20230525","20210607",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4","3430","2620",,"2720",,,"19860618","20100407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.02","298","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-05-25T00:00:00.000","2021-06-07T00:00:00.000","1986-06-18T00:00:00.000","2010-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81ZNNL","Personenauto","TOYOTA","LAND CRUISER","20250717","20220202",,"kampeerwagen","4","GROEN","Niet geregistreerd","6","3980","2368","2630","2468","400","3500","19830719","20080331","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,"0","0.03","273","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-17T00:00:00.000","2022-02-02T00:00:00.000","1983-07-19T00:00:00.000","2008-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86ZFJ4","Personenauto","TOYOTA","LAND CRUISER","20241111","20121019","8571","kampeerwagen","2","WIT","Niet geregistreerd","6","4164","2880","3500","2980","750","3000","20001228","20121019","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by vooras","3500","HZJ79L-TJMRSW",,,,,,"0.03","307","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2012-10-19T00:00:00.000","2000-12-28T00:00:00.000","2012-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8THV29","Personenauto","TOYOTA","LAND CRUISER","20231124","20140314",,"kampeerwagen","4","BRUIN","Niet geregistreerd","6","4164","2650","3450","2750","750","3450","19960701","20140314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","3450",,,,,,,"0.04","286","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-11-24T00:00:00.000","2014-03-14T00:00:00.000","1996-07-01T00:00:00.000","2014-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93SKG5","Personenauto","TOYOTA","LAND CRUISER CUSTOMWAGON TURBO D","20240721","20130610",,"kampeerwagen","5","BLAUW","Niet geregistreerd","6","3980","2430","2630","2530","750","3500","19860523","20111007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. achteras","2630",,,,,,"0","0.04","273","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2013-06-10T00:00:00.000","1986-05-23T00:00:00.000","2011-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB19NS","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","19990313","19980218",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1730","2340","1830",,,"19800630","19810612","Geen verstrekking in Open Data",,"Nee",,"610",,,,,,"4",,"408",,,"167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,,"0.03","229","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1999-03-13T00:00:00.000","1998-02-18T00:00:00.000","1980-06-30T00:00:00.000","1981-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR26GL","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP D","20240716","20210911",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2140","3035","2240",,,"19860404","19860404","Geen verstrekking in Open Data",,"Ja",,"895",,,,,,"4",,"515",,,"169","N1",,,"tegen r. balk a. vooras","3035",,,,,,,"0.03","298","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-16T00:00:00.000","2021-09-11T00:00:00.000","1986-04-04T00:00:00.000","1986-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT28HL","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP D","20251218","19930714",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2180","3035","2280","750",,"19861120","19861120","Geen verstrekking in Open Data",,"Ja",,"855",,"3500","3500",,,"4",,,,,"169","N1",,,"tegen r. balk a. vooras","3035",,,,,,,"0.03","298","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-12-18T00:00:00.000","1993-07-14T00:00:00.000","1986-11-20T00:00:00.000","1986-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP674V","Personenauto","TOYOTA","LAND CRUISER","20250207","20210117","13366","kampeerwagen","2","BRUIN","Niet geregistreerd","6","4164","2680","3500","2780","750","3500","20080930","20081007","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","3500",,,,,,,"0.03","298","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2021-01-17T00:00:00.000","2008-09-30T00:00:00.000","2008-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H854NF","Personenauto","TOYOTA","LAND CRUISER","20240925","20200918","24045","kampeerwagen","2","ORANJE","Niet geregistreerd","6","4200","3029","3150","3129",,"3050","20091101","20200918","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","3150",,,,,,,"0.03","298","Nee","Nee",,"Nee","6200",,,"2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2020-09-18T00:00:00.000","2009-11-01T00:00:00.000","2020-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J070SZ","Personenauto","TOYOTA","LAND CRUISER","20240810","20201009",,"kampeerwagen","3","WIT","Niet geregistreerd","6","4164","2970","3200","3070",,,"19990630","20201009","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"3200",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2020-10-09T00:00:00.000","1999-06-30T00:00:00.000","2020-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J274RZ","Personenauto","TOYOTA","LAND CRUISER","20250612","20201001","10916","kampeerwagen","3","WIT","Niet geregistreerd","6","4164","3010","3500","3110","750","3500","20101129","20101129","Geen verstrekking in Open Data","44515","Ja",,,,,,,"3","4",,,,,"208","M1",,,"r. balk a. vooras","3500",,,,,,,"0.03","298","Nee","Nee",,"Nee","6200",,,"2024","Logisch","00","Ja","2025-06-12T00:00:00.000","2020-10-01T00:00:00.000","2010-11-29T00:00:00.000","2010-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ050F","Personenauto","TOYOTA","LAND CRUISER","20250314","20200529","14033","kampeerwagen","3","BRUIN","Niet geregistreerd","6","4164","3313","3500","3413","750","3500","20101209","20110211","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","3500",,,,,,,"0.02","317","Nee","Nee",,"Nee","6200",,,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2020-05-29T00:00:00.000","2010-12-09T00:00:00.000","2011-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN288J","Personenauto","TOYOTA","LAND CRUISER","20240311","20161013","18602","kampeerwagen","2","WIT","Niet geregistreerd","6","4164","2365","3035","2465","750","2800","19950202","20161013","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","3035",,,,,,,"0.04","295","Nee","Nee",,"Nee","6035",,,"2023","Geen oordeel","05","Ja","2024-03-11T00:00:00.000","2016-10-13T00:00:00.000","1995-02-02T00:00:00.000","2016-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N671DF","Personenauto","TOYOTA","LAND CRUISER","20250916","20211015",,"kampeerwagen","2","BRUIN","WIT","4","3432","2419","3035","2519",,"3000","19890804","20210913","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk a. vooras","3035","V0BJ75",,,,,,"0.03","297","Nee","Nee",,"Nee","6035",,,"2023","Geen oordeel","05","Ja","2025-09-16T00:00:00.000","2021-10-15T00:00:00.000","1989-08-04T00:00:00.000","2021-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N877XV","Personenauto","TOYOTA","LAND CRUISER","20241113","20220104","12411","kampeerwagen","2","GROEN","Niet geregistreerd","6","4164","2693","3500","2793","750","3500","20100520","20120302","Geen verstrekking in Open Data","50737","Ja",,,,,,,"3","4",,,,,"170","M1",,,"r. balk by vooras","3500",,,,,,,"0.03","298","Nee","Nee",,"Nee","6200",,,"2024","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2022-01-04T00:00:00.000","2010-05-20T00:00:00.000","2012-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG835G","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20240125","20210507","19975","kampeerwagen","5","GEEL","Niet geregistreerd","6","4164","2800","3500","2900","750","3500","20040219","20170110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","285","Nee","Nee",,"Nee","6760",,,"2023","Geen oordeel","05","Ja","2024-01-25T00:00:00.000","2021-05-07T00:00:00.000","2004-02-19T00:00:00.000","2017-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P321DX","Personenauto","TOYOTA","LAND CRUISER HARD TOP D","20250325","20220214",,"kampeerwagen","3","GROEN","Niet geregistreerd","4","3431","2485","3035","2585","750","3000","19860730","19860730","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"169","M1",,,"tegen r. balk a. vooras","3035",,,,,,,"0.03","298","Nee","Nee",,"Nee","6035",,,"2023","Logisch","00","Ja","2025-03-25T00:00:00.000","2022-02-14T00:00:00.000","1986-07-30T00:00:00.000","1986-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220211","2022-02-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"