"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YB25","Personenauto","MG","B TOURER US","20050602","20040604",,"cabriolet",,"ROOD","Niet geregistreerd","4","1798","1040",,"1140",,,"19770228","20040604","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk in kofferruimte","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja","2005-06-02T00:00:00.000","2004-06-04T00:00:00.000","1977-02-28T00:00:00.000","2004-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YB39","Personenauto","MG","B",,"20040609",,"cabriolet",,"WIT","Niet geregistreerd","4",,"970",,"1070",,,"19740501","20040609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk in kofferruimte","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2004-06-09T00:00:00.000","1974-05-01T00:00:00.000","2004-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YB70","Personenauto","MG","B",,"20040701",,"cabriolet",,"GROEN","Niet geregistreerd","4","1798","928",,"1028",,,"19740228","20040701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op slotplaat onder motorkap","0",,,,,,"0","0.07","231","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2004-07-01T00:00:00.000","1974-02-28T00:00:00.000","2004-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YD13","Personenauto","MG","MG B","20260508","20180508",,"cabriolet","2","GEEL","Niet geregistreerd","4","1798","970","1273","1070",,,"19760630","20140416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk kofferruimte","1273",,,,,,,"0.07","230","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-08T00:00:00.000","2018-05-08T00:00:00.000","1976-06-30T00:00:00.000","2014-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YE58","Personenauto","MG","MGB",,"20221012",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1799","963","1249","1063",,,"19730817","20221012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1249","MK3",,,,,,"0.06","230","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-10-12T00:00:00.000","1973-08-17T00:00:00.000","2022-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221007","2022-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FHHD","Personenauto","MG","B CABRIOLET","20221109","20210811","1182","cabriolet",,"ROOD","Niet geregistreerd","4",,"1040",,"1140",,,"19760630","20000328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk in kofferruimte",,,,,,,,"0.00","231","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-11-09T00:00:00.000","2021-08-11T00:00:00.000","1976-06-30T00:00:00.000","2000-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LPBF","Personenauto","MG","B TOURER","20250428","20030318","1015","cabriolet",,"ROOD","Niet geregistreerd","4",,"999",,"1099",,,"19780530","20030318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"v. op slotplaat onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-04-28T00:00:00.000","2003-03-18T00:00:00.000","1978-05-30T00:00:00.000","2003-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YB65","Personenauto","MG","B TOURER",,"20040706",,"cabriolet",,"GROEN","Niet geregistreerd","4","1798","999","1290","1099",,"762","19740228","20040706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op slotplaat onder motorkap","1290",,,,,,"0","0.06","231","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2004-07-06T00:00:00.000","1974-02-28T00:00:00.000","2004-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YB95","Personenauto","MG","B TOURER","20240823","20240507",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"999","1290","1099",,,"19760504","20040803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk in kofferruimte","1290",,,,,,"0","0.06","231","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2024-05-07T00:00:00.000","1976-05-04T00:00:00.000","2004-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GBVF","Personenauto","MG","B TOURER US","20250906","20000913","1136","cabriolet",,"ROOD","Niet geregistreerd","4",,"1040",,"1140",,,"19790228","20000913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-06T00:00:00.000","2000-09-13T00:00:00.000","1979-02-28T00:00:00.000","2000-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JLH2","Personenauto","MG","B","20240722","20221105",,"cabriolet","2","GROEN","Niet geregistreerd","4","1798","990",,"1090",,,"19810401","20090704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk kofferruimte","0",,,,,,"0","0.06","231","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-07-22T00:00:00.000","2022-11-05T00:00:00.000","1981-04-01T00:00:00.000","2009-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YA22","Personenauto","MG","B TOURER US",,"20010115",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1040",,"1140",,,"19740228","19990705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op slotplaat onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2001-01-15T00:00:00.000","1974-02-28T00:00:00.000","1999-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YB28","Personenauto","MG","B","20240903","20041120",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1798","1000","1288","1100",,,"19770701","20040810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","1288",,,,,,"0","0.04","231","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-03T00:00:00.000","2004-11-20T00:00:00.000","1977-07-01T00:00:00.000","2004-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YB37","Personenauto","MG","B TOURER US","20220505","20190909",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"1040",,"1140",,,"19751113","20040812","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk in kofferruimte","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-05-05T00:00:00.000","2019-09-09T00:00:00.000","1975-11-13T00:00:00.000","2004-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YB56","Personenauto","MG","B TOURER",,"20200828",,"cabriolet","2","ROOD","Niet geregistreerd","4","1762","999",,"1099",,,"19730110","20040819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk in kofferruimte","0",,,,,,"0","0.06","231","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2020-08-28T00:00:00.000","1973-01-10T00:00:00.000","2004-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YB68","Personenauto","MG","B TOURER","20240727","20230916",,"cabriolet",,"ROOD","Niet geregistreerd","4","1798","999",,"1099",,,"19760228","20040824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot in kofferruimte","0",,,,,,"0","0.06","231","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2023-09-16T00:00:00.000","1976-02-28T00:00:00.000","2004-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0444JK","Personenauto","MG","B",,"20180516",,"cabriolet","2","GRIJS","Niet geregistreerd","4","1798","930",,"1030",,,"19640630","19690822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"slotplaat",,,,,,,,"0.07","231","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-05-16T00:00:00.000","1964-06-30T00:00:00.000","1969-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DBNT","Personenauto","MG","B TOURER US","20240903","20140717","1136","cabriolet",,"GROEN","Niet geregistreerd","4",,"1040",,"1140",,,"19790904","19990617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-03T00:00:00.000","2014-07-17T00:00:00.000","1979-09-04T00:00:00.000","1999-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DNLJ","Personenauto","MG","B TOURER","20240725","20040730","1136","cabriolet",,"ZWART","Niet geregistreerd","4",,"999",,"1099",,,"19770801","20000526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op slotplaat onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-07-25T00:00:00.000","2004-07-30T00:00:00.000","1977-08-01T00:00:00.000","2000-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DNLK","Personenauto","MG","B TOURER US","20251114","20150507","1136","cabriolet",,"ZWART","Niet geregistreerd","4",,"1040",,"1140",,,"19790228","19990930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-11-14T00:00:00.000","2015-05-07T00:00:00.000","1979-02-28T00:00:00.000","1999-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DTRK","Personenauto","MG","B",,"20000628",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"970",,"1070",,,"19730228","20000519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk in kofferruimte","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2000-06-28T00:00:00.000","1973-02-28T00:00:00.000","2000-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YA32","Personenauto","MG","B CABRIOLET",,"20010118",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1000",,"1100",,,"19730228","20000530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op slotplaat onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja",,"2001-01-18T00:00:00.000","1973-02-28T00:00:00.000","2000-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YA62","Personenauto","MG","B","20240914","20220510",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"970",,"1070",,,"19741101","20010501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk in kofferruimte","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-09-14T00:00:00.000","2022-05-10T00:00:00.000","1974-11-01T00:00:00.000","2001-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YA64","Personenauto","MG","B","20260516","20010122",,"cabriolet","2","GROEN","Niet geregistreerd","4","1800","970",,"1070",,,"19760228","19960313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. kofferruimte","0",,,,,,"0","0.07","231","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-16T00:00:00.000","2001-01-22T00:00:00.000","1976-02-28T00:00:00.000","1996-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YA99","Personenauto","MG","B",,"20210503",,"cabriolet","2","GROEN","Niet geregistreerd","4","1798","928",,"1028",,,"19740228","20000913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in kofferruimte op balk","0",,,,,,"0","0.07","231","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2021-05-03T00:00:00.000","1974-02-28T00:00:00.000","2000-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YB18","Personenauto","MG","B",,"20040903",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"970",,"1070",,,"19730228","19980331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk in kofferruimte","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2004-09-03T00:00:00.000","1973-02-28T00:00:00.000","1998-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YB46","Personenauto","MG","B","20250127","20040909",,"cabriolet",,"GEEL","Niet geregistreerd","4",,"970",,"1070",,,"19750909","20040909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk in kofferruimte","0",,,,,,"0","0.04","231","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2004-09-09T00:00:00.000","1975-09-09T00:00:00.000","2004-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HTZL","Personenauto","MG","RD CABRIOLET","20201011","20231123","7428","cabriolet",,"GROEN","Niet geregistreerd","4",,"1060","1320","1160",,,"19961115","20011219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-10-11T00:00:00.000","2023-11-23T00:00:00.000","1996-11-15T00:00:00.000","2001-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NFN5","Personenauto","MG","B","20140818","20100819",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1798","1000","1288","1100",,,"19780228","20100819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1288",,,,,,"0","0.06","231","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-08-18T00:00:00.000","2010-08-19T00:00:00.000","1978-02-28T00:00:00.000","2010-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YB58","Personenauto","MG","B TOURER","20250511","20141201",,"cabriolet",,"ROOD","Niet geregistreerd","4","1798","999","1240","1099",,,"19740921","20041006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk in kofferruimte","1240",,,,,,"0","0.07","231","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2014-12-01T00:00:00.000","1974-09-21T00:00:00.000","2004-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"