"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00SXJ8","Personenauto","MAZDA","MAZDA RX-8","20201224","20111230","7705","sedan","4","GRIJS","Niet geregistreerd",,"1308","1290","1815","1390","695","1200","20040805","20111219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1815",,,"e11*2001/116*0199*01","173","6","0","0.12","270","Nee","Ja",,"Nee","3015","0",,"2019","Geen oordeel","05","Ja","2020-12-24T00:00:00.000","2011-12-30T00:00:00.000","2004-08-05T00:00:00.000","2011-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NNXK","Personenauto","MAZDA","MAZDA RX-8","20240729","20150723","12617","sedan","4","GRIJS","Niet geregistreerd",,"1308","1290","1815","1390","695","1200","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1815",,,"e11*2001/116*0199*01","173","6","0","0.12","270","Nee","Nee",,"Nee","3015","0",,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2015-07-23T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PFNB","Personenauto","MAZDA","MAZDA RX-8","20250323","20230507","10200","sedan","4","GRIJS","Niet geregistreerd",,"1308","1290","1820","1390","695","1200","20040604","20040604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1820",,,"e11*2001/116*0199*01","17N","2","0","0.10","270","Nee","Nee",,"Nee","3020","0",,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2023-05-07T00:00:00.000","2004-06-04T00:00:00.000","2004-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GBP6","Personenauto","MAZDA","MAZDA RX-8","20180922","20191209","9761","sedan","4","GRIJS","Niet geregistreerd",,"1308","1290","1820","1390","695","1200","20031124","20080531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1820",,,"e11*2001/116*0199*01","17N","2","0","0.10","270","Nee","Ja",,"Nee","3020","0",,"2017","Geen oordeel","05","Ja","2018-09-22T00:00:00.000","2019-12-09T00:00:00.000","2003-11-24T00:00:00.000","2008-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RXFN","Personenauto","MAZDA","MAZDA RX-8","20210809","20200812","11744","sedan","4","GRIJS","Niet geregistreerd",,"1308","1290","1820","1390","695","1200","20050930","20050930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1820",,,"e11*2001/116*0199*01","17N","2","0","0.10","270","Nee","Nee",,"Nee","3020","0",,"2020","Logisch","00","Ja","2021-08-09T00:00:00.000","2020-08-12T00:00:00.000","2005-09-30T00:00:00.000","2005-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RZGT","Personenauto","MAZDA","MAZDA RX-8","20240701","20150710","12983","sedan","4","GRIJS","Niet geregistreerd",,"1308","1290","1815","1390","695","1200","20051020","20051020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1815",,,"e11*2001/116*0199*01","173","6","0","0.12","270","Nee","Nee",,"Nee","3015","0",,"2023","Onlogisch","04","Ja","2024-07-01T00:00:00.000","2015-07-10T00:00:00.000","2005-10-20T00:00:00.000","2005-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NRRT","Personenauto","MAZDA","MAZDA RX-8","20240928","20200527","12678","sedan","4","GRIJS","Niet geregistreerd",,"1308","1290","1815","1390","695","1200","20040116","20040116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1815",,,"e11*2001/116*0199*01","173","6","0","0.12","270","Nee","Nee",,"Nee","3015","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2020-05-27T00:00:00.000","2004-01-16T00:00:00.000","2004-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RXJN","Personenauto","MAZDA","MAZDA RX-8","20201202","20240314","12847","sedan","4","GEEL","Niet geregistreerd",,"1308","1290","1815","1390","695","1200","20050929","20050929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1815",,,"e11*2001/116*0199*01","173","6","0","0.12","270","Nee","Nee",,"Nee","3015","0",,"2024","Geen oordeel","02","Ja","2020-12-02T00:00:00.000","2024-03-14T00:00:00.000","2005-09-29T00:00:00.000","2005-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RXVG","Personenauto","MAZDA","MAZDA RX-8","20240906","20201020","10369","sedan","4","ZWART","Niet geregistreerd",,"1308","1290","1820","1390","695","1200","20051012","20051012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1820",,,"e11*2001/116*0199*01","17N","2","0","0.10","270","Nee","Nee",,"Nee","3020","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2020-10-20T00:00:00.000","2005-10-12T00:00:00.000","2005-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JZL5","Personenauto","MAZDA","MAZDA RX-8","20220129","20200304","9127","sedan","4","ZWART","Niet geregistreerd",,"1308","1290","1820","1390","695","1200","20040706","20101021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1820",,,"e11*2001/116*0199*01","17N","2","0","0.10","270","Nee","Nee",,"Nee","3020","0",,"2021","Geen oordeel","05","Ja","2022-01-29T00:00:00.000","2020-03-04T00:00:00.000","2004-07-06T00:00:00.000","2010-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RKXD","Personenauto","MAZDA","MAZDA RX-8","20160331",,"12847","sedan","4","ZWART","Niet geregistreerd",,"1308","1290","1815","1390","695","1200","20050519","20050519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1815",,,"e11*2001/116*0199*01","173","6","0","0.12","270","Nee","Ja",,"Nee","3015","0",,"2015","Logisch","00","Ja","2016-03-31T00:00:00.000",,"2005-05-19T00:00:00.000","2005-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TGJT","Personenauto","MAZDA","MAZDA RX-8","20230929","20230104","8156","sedan","4","ZWART","Niet geregistreerd",,"1308","1290","1820","1390","695","1200","20060823","20060823","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1820",,,"e11*2001/116*0199*01","17N","2","0","0.10","270","Nee","Nee",,"Nee","3020","0",,"2023","Logisch","00","Ja","2023-09-29T00:00:00.000","2023-01-04T00:00:00.000","2006-08-23T00:00:00.000","2006-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XLBH","Personenauto","MAZDA","MAZDA RX-8","20250125","20190705","12312","sedan","4","GRIJS","Niet geregistreerd",,"1308","1290","1820","1390","695","1200","20070630","20070630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1820",,,"e11*2001/116*0199*01","17N","2","0","0.10","270","Nee","Nee",,"Nee","3020","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2019-07-05T00:00:00.000","2007-06-30T00:00:00.000","2007-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NSZK","Personenauto","MAZDA","MAZDA RX-8","20240905","20230207","10009","sedan","4","ZWART","Niet geregistreerd",,"1308","1290","1820","1390","695","1200","20040211","20040211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1820",,,"e11*2001/116*0199*01","17N","2","0","0.10","270","Nee","Nee",,"Nee","3020","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2023-02-07T00:00:00.000","2004-02-11T00:00:00.000","2004-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NXKH","Personenauto","MAZDA","MAZDA RX-8","20240706","20220712","10200","sedan","4","GRIJS","Niet geregistreerd",,"1308","1290","1820","1390","695","1200","20040319","20040319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1820",,,"e11*2001/116*0199*01","17N","2","0","0.10","270","Nee","Ja",,"Nee","3020","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2022-07-12T00:00:00.000","2004-03-19T00:00:00.000","2004-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LJK9","Personenauto","MAZDA","MAZDA RX-8","20210716","20191026","10407","sedan","4","ZWART","Niet geregistreerd","0","1308","1290","1820","1390","694","1200","20040803","20100426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1820",,,"e11*2001/116*0199*01","17N","2","0","0.10","270","Nee","Nee",,"Nee","3020","0",,"2020","Onlogisch","04","Ja","2021-07-16T00:00:00.000","2019-10-26T00:00:00.000","2004-08-03T00:00:00.000","2010-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NVKD","Personenauto","MAZDA","MAZDA RX-8","20190316","20181205","12487","sedan","4","ZWART","Niet geregistreerd",,"1308","1290","1815","1390","695","1200","20040308","20040308","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1815",,,"e11*2001/116*0199*01","173","6","0","0.12","270","Nee","Ja",,"Nee","3015","0",,"2018","Logisch","00","Ja","2019-03-16T00:00:00.000","2018-12-05T00:00:00.000","2004-03-08T00:00:00.000","2004-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PGSB","Personenauto","MAZDA","MAZDA RX-8","20241024","20201026","10200","sedan","4","GRIJS","Niet geregistreerd",,"1308","1290","1820","1390","695","1200","20040617","20040617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1820",,,"e11*2001/116*0199*01","17N","2","0","0.10","270","Nee","Nee",,"Nee","3020","0",,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2020-10-26T00:00:00.000","2004-06-17T00:00:00.000","2004-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NVVH","Personenauto","MAZDA","MAZDA RX-8","20190425","20190524","11439","sedan","4","ROOD","Niet geregistreerd",,"1308","1290","1820","1390","695","1200","20040311","20040311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1820",,,"e11*2001/116*0199*01","17N","2","0","0.10","270","Nee","Nee",,"Nee","3020","0",,"2019","Logisch","00","Ja","2019-04-25T00:00:00.000","2019-05-24T00:00:00.000","2004-03-11T00:00:00.000","2004-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PFPX","Personenauto","MAZDA","MAZDA RX-8","20250426","20140519","13091","sedan","4","GRIJS","Niet geregistreerd",,"1308","1290","1815","1390","695","1200","20040603","20040603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1815",,,"e11*2001/116*0199*01","173","6","0","0.12","270","Nee","Nee",,"Nee","3015","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2014-05-19T00:00:00.000","2004-06-03T00:00:00.000","2004-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PZGT","Personenauto","MAZDA","MAZDA RX-8","20240728","20210529","12815","sedan","4","GRIJS","Niet geregistreerd",,"1308","1290","1815","1390","695","1200","20050107","20050107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1815",,,"e11*2001/116*0199*01","173","6","0","0.12","270","Nee","Nee",,"Nee","3015","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2021-05-29T00:00:00.000","2005-01-07T00:00:00.000","2005-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XTGS","Personenauto","MAZDA","MAZDA RX-8","20250424","20210105","12837","sedan","4","GRIJS","Niet geregistreerd",,"1308","1290","1815","1390","695","1200","20040614","20070924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"midden tegen schutbord onder motorkap","1815",,,"e11*2001/116*0199*01","173","6","0","0.12","270","Nee","Nee",,"Nee","3015","0",,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2021-01-05T00:00:00.000","2004-06-14T00:00:00.000","2007-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NTJN","Personenauto","MAZDA","MAZDA RX-8","20250505","20220423","12487","sedan","4","ZWART","Niet geregistreerd",,"1308","1290","1815","1390","695","1200","20040212","20040212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1815",,,"e11*2001/116*0199*01","173","6","0","0.12","270","Nee","Ja",,"Nee","3015","0",,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2022-04-23T00:00:00.000","2004-02-12T00:00:00.000","2004-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NZBZ","Personenauto","MAZDA","MAZDA RX-8","20250125","20130306","12678","sedan","4","ROOD","Niet geregistreerd",,"1308","1290","1815","1390","695","1200","20040331","20040331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1815",,,"e11*2001/116*0199*01","173","6","0","0.12","270","Nee","Nee",,"Nee","3015","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2013-03-06T00:00:00.000","2004-03-31T00:00:00.000","2004-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PKBJ","Personenauto","MAZDA","MAZDA RX-8","20240430","20150430","12678","sedan","4","BLAUW","Niet geregistreerd",,"1308","1290","1815","1390","695","1200","20040723","20040723","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1815",,,"e11*2001/116*0199*01","173","6","0","0.12","270","Nee","Nee",,"Nee","3015","0",,"2023","Geen oordeel","07","Ja","2024-04-30T00:00:00.000","2015-04-30T00:00:00.000","2004-07-23T00:00:00.000","2004-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PSLB","Personenauto","MAZDA","MAZDA RX-8","20240331","20230912","10200","sedan","4","GRIJS","Niet geregistreerd","0","1308","1290","1820","1390","695","1200","20040924","20041028","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1820",,,"e11*2001/116*0199*01","17N","2","0","0.10","270","Nee","Nee",,"Nee","3020","0",,"2023","Geen oordeel","05","Ja","2024-03-31T00:00:00.000","2023-09-12T00:00:00.000","2004-09-24T00:00:00.000","2004-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"