"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J101JR","Personenauto","FERRARI","F8 TRIBUTO","20240819","20200819","57010","coupe","2","ROOD","Niet geregistreerd","8","3902","1505","1877","1605",,,"20200819","20200819","Geen verstrekking in Open Data","373548","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1877","F142",,"e3*2007/46*0040*23","CB","E","0","0.33","265","Nee","Ja",,"Nee","0","0","0.00","2020","Logisch","00","Ja","2024-08-19T00:00:00.000","2020-08-19T00:00:00.000","2020-08-19T00:00:00.000","2020-08-19T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J189KS","Personenauto","FERRARI","F8 TRIBUTO","20240703","20231023","39312","coupe","2","ROOD","Niet geregistreerd","8","3902","1505","1877","1605",,,"20200703","20200827","Geen verstrekking in Open Data","329695","Nee","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1877","F 142",,"e3*2007/46*0040*23","CB","E","0","0.33","265","Nee","Ja",,"Nee","0","0","0.00","2020","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2023-10-23T00:00:00.000","2020-07-03T00:00:00.000","2020-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J643PT","Personenauto","FERRARI","F8 TRIBUTO","20240929","20220301","57010","coupe","2","GRIJS","Niet geregistreerd","8","3902","1505","1877","1605",,,"20200929","20200929","Geen verstrekking in Open Data","387629","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1877","F 142",,"e3*2007/46*0040*23","CB","E","0","0.33","265","Nee","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-09-29T00:00:00.000","2022-03-01T00:00:00.000","2020-09-29T00:00:00.000","2020-09-29T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K357PX","Personenauto","FERRARI","F8 TRIBUTO","20250203","20210203","63278","coupe","2","ROOD","Niet geregistreerd","8","3902","1505","1877","1605",,,"20210203","20210203","Geen verstrekking in Open Data","366384","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1877","F 142",,"e3*2007/46*0040*23","CB","E","0","0.33","265","Nee","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2025-02-03T00:00:00.000","2021-02-03T00:00:00.000","2021-02-03T00:00:00.000","2021-02-03T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K398PJ","Personenauto","FERRARI","F8 TRIBUTO","20250127","20210127","63278","coupe","2","GRIJS","Niet geregistreerd","8","3902","1505","1877","1605",,,"20210127","20210127","Geen verstrekking in Open Data","385810","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1877","F 142",,"e3*2007/46*0040*23","CB","E","0","0.33","265","Nee","Ja",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-01-27T00:00:00.000","2021-01-27T00:00:00.000","2021-01-27T00:00:00.000","2021-01-27T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K663NK","Personenauto","FERRARI","F8 TRIBUTO","20250113","20210113","63278","coupe","2","ROOD","Niet geregistreerd","8","3902","1505","1877","1605",,,"20210113","20210113","Geen verstrekking in Open Data","387118","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,"r. dwarsbalk onder voorzitting","1877","F 142",,"e3*2007/46*0040*23","CB","E","0","0.33","265","Nee","Ja",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-01-13T00:00:00.000","2021-01-13T00:00:00.000","2021-01-13T00:00:00.000","2021-01-13T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K796VB","Personenauto","FERRARI","F8 TRIBUTO","20250319","20240112","63278","coupe","2","ROOD","Niet geregistreerd","8","3902","1505","1877","1605",,,"20210319","20210319","Geen verstrekking in Open Data","347388","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1877","F142",,"e3*2007/46*0040*23","CB","E","0","0.33","265","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2024-01-12T00:00:00.000","2021-03-19T00:00:00.000","2021-03-19T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K893KF","Personenauto","FERRARI","F8 TRIBUTO","20250121","20230804","57010","coupe","2","GRIJS","Niet geregistreerd","8","3902","1505","1877","1605",,,"20210121","20210121","Geen verstrekking in Open Data","405371","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1877","F142",,"e3*2007/46*0040*23","CB","E","0","0.33","265","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-01-21T00:00:00.000","2023-08-04T00:00:00.000","2021-01-21T00:00:00.000","2021-01-21T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K939VS","Personenauto","FERRARI","F8 TRIBUTO","20250318","20210318","63278","coupe","2","ROOD","Niet geregistreerd","8","3902","1505","1877","1605",,,"20210318","20210318","Geen verstrekking in Open Data","356100","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1877","F 142",,"e3*2007/46*0040*23","CB","E","0","0.33","265","Nee","Ja",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-03-18T00:00:00.000","2021-03-18T00:00:00.000","2021-03-18T00:00:00.000","2021-03-18T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L149HZ","Personenauto","FERRARI","F8 TRIBUTO","20250430","20231227","47947","coupe","2","ZWART","Niet geregistreerd","8","3902","1505","1877","1605",,,"20210430","20210528","Geen verstrekking in Open Data","341640","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1877","F 142",,"e3*2007/46*0040*23","CB","E","0","0.33","265","Nee","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2025-04-30T00:00:00.000","2023-12-27T00:00:00.000","2021-04-30T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L220LD","Personenauto","FERRARI","F8 TRIBUTO","20250527","20210629","63278","coupe","2","ZWART","Niet geregistreerd","8","3902","1505","1877","1605",,,"20210527","20210629","Geen verstrekking in Open Data","419324","Ja","340",,,,,,"2","4",,,,"461","198","M1",,,,"1877","F 142",,,,,,"0.33","265","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2025-05-27T00:00:00.000","2021-06-29T00:00:00.000","2021-05-27T00:00:00.000","2021-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L552ST","Personenauto","FERRARI","F8 TRIBUTO","20250722","20210722","63278","coupe","2","ROOD","Niet geregistreerd","8","3902","1505","1877","1605",,,"20210722","20210722","Geen verstrekking in Open Data","393439","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1877","F142",,"e3*2007/46*0040*23","CB","E","0","0.33","265","Nee","Ja",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-07-22T00:00:00.000","2021-07-22T00:00:00.000","2021-07-22T00:00:00.000","2021-07-22T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L594ST","Personenauto","FERRARI","F8 TRIBUTO","20250722","20210722","63278","coupe","2","GRIJS","Niet geregistreerd","8","3902","1505","1877","1605",,,"20210722","20210722","Geen verstrekking in Open Data","419202","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1877","F142",,"e3*2007/46*0040*23","CB","E","0","0.33","265","Nee","Ja",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-07-22T00:00:00.000","2021-07-22T00:00:00.000","2021-07-22T00:00:00.000","2021-07-22T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N514DP","Personenauto","FERRARI","F8 TRIBUTO","20240729","20221004","48306","coupe","2","ZWART","Niet geregistreerd","8","3902","1505","1877","1605",,,"20200729","20220117","Geen verstrekking in Open Data","321397","Nee","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1877","F 142",,"e3*2007/46*0040*23","CB","E","0","0.33","265","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2022-10-04T00:00:00.000","2020-07-29T00:00:00.000","2022-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R785DL","Personenauto","FERRARI","F8 TRIBUTO","20270303","20230303","67037","coupe","2","ROOD","Niet geregistreerd","8","3902","1505","1877","1605",,,"20230303","20230303","Geen verstrekking in Open Data","393860","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1877","F 142",,"e3*2007/46*0040*23","CB","E","0","0.33","265","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-03-03T00:00:00.000","2023-03-03T00:00:00.000","2023-03-03T00:00:00.000","2023-03-03T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G","20220728","2022-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R902FT","Personenauto","FERRARI","F8 TRIBUTO","20250621","20230817","63278","coupe","2","ZWART","Niet geregistreerd","8","3902","1505","1877","1605",,,"20210621","20220826","Geen verstrekking in Open Data","315662","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,"r. dwarsbalk onder voorzitting","1877","F 142",,"e3*2007/46*0040*23","CB","E","0","0.33","265","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-06-21T00:00:00.000","2023-08-17T00:00:00.000","2021-06-21T00:00:00.000","2022-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220811","2022-08-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S184BB","Personenauto","FERRARI","F8 TRIBUTO","20240923","20221230","57010","coupe","2","ZWART","Niet geregistreerd","8","3902","1505","1877","1605",,,"20200923","20221230","Geen verstrekking in Open Data","348276","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1877","F 142",,"e3*2007/46*0040*23","CB","E","0","0.33","265","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2022-12-30T00:00:00.000","2020-09-23T00:00:00.000","2022-12-30T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,,"20221202","2022-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S778HF","Personenauto","FERRARI","F8 TRIBUTO","20250301","20230203","63278","coupe","2","ZWART","Niet geregistreerd","8","3902","1505","1877","1605",,,"20210301","20230203","Geen verstrekking in Open Data","403388","Nee","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1877","F 142",,"e3*2007/46*0040*23","CB","E","0","0.33","265","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2023-02-03T00:00:00.000","2021-03-01T00:00:00.000","2023-02-03T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,,"20230106","2023-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T043HK","Personenauto","FERRARI","F8 TRIBUTO","20250824","20231126","63278","coupe","2","ROOD","Niet geregistreerd","8","3902","1505","1877","1605",,,"20210824","20230615","Geen verstrekking in Open Data","301831","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1877","F 142",,"e3*2007/46*0040*23","CB","E","0","0.33","265","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-24T00:00:00.000","2023-11-26T00:00:00.000","2021-08-24T00:00:00.000","2023-06-15T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,,"20230612","2023-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T330VL","Personenauto","FERRARI","F8 TRIBUTO","20250521","20240313","63278","coupe","2","ROOD","Niet geregistreerd","8","3902","1505","1877","1605",,,"20210521","20230911","Geen verstrekking in Open Data","387015","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,"r. dwarsbalk onder voorzitting","1877","F 142",,"e3*2007/46*0040*23","CB","E","0","0.33","265","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-21T00:00:00.000","2024-03-13T00:00:00.000","2021-05-21T00:00:00.000","2023-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230830","2023-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T653GH","Personenauto","FERRARI","F8 TRIBUTO","20260416","20230609","57006","coupe","2","BLAUW","Niet geregistreerd","8","3902","1505","1877","1605",,,"20200407","20230609","Geen verstrekking in Open Data","334266","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1877","F 142",,"e3*2007/46*0040*23","CB","E","0","0.33","265","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-04-16T00:00:00.000","2023-06-09T00:00:00.000","2020-04-07T00:00:00.000","2023-06-09T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,,"20230530","2023-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X553HZ","Personenauto","FERRARI","F8 TRIBUTO","20241015","20231127","57010","coupe","2","ROOD","Niet geregistreerd","8","3902","1505","1877","1605",,,"20201015","20231127","Geen verstrekking in Open Data","416442","Ja","340",,,,,,"2","4",,,,"461","198","M1",,,,"1877","F 142",,"e3*2007/46*0040*22","CB","E","1","0.33","265","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2023-11-27T00:00:00.000","2020-10-15T00:00:00.000","2023-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231114","2023-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z794FV","Personenauto","FERRARI","F8 TRIBUTO","20250806","20240323","63278","coupe","2","GRIJS","Niet geregistreerd","8","3902","1505","1877","1605",,,"20210806","20240323","Geen verstrekking in Open Data","340188","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1877","F 142",,"e3*2007/46*0040*24","CB","E","0","0.33","265","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-08-06T00:00:00.000","2024-03-23T00:00:00.000","2021-08-06T00:00:00.000","2024-03-23T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,,"20240322","2024-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z820HD","Personenauto","FERRARI","F8 TRIBUTO","20250308","20240405","63277","coupe","2","ROOD","Niet geregistreerd","8","3902","1505","1877","1605",,,"20210308","20240405","Geen verstrekking in Open Data","319618","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1877","F 142",,"e3*2007/46*0040*23","CB","E","0","0.33","265","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2024-04-05T00:00:00.000","2021-03-08T00:00:00.000","2024-04-05T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,,"20240328","2024-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
