"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V15DRB","Bedrijfsauto","NISSAN","NV250","20241027","20240229","7417","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1295","1980","1395","695","1050","20211027","20240229","Geen verstrekking in Open Data","30346","Ja","174","685",,,"1050",,,"4",,,,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*43","NFK9K","A76TA0SBSAF0","0","0.06","270","Nee","Nee",,"Nee","3030",,,"2024","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2024-02-29T00:00:00.000","2021-10-27T00:00:00.000","2024-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240223","2024-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V56DKB","Bedrijfsauto","NISSAN","NV250","20240314","20240426","7138","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695","1050","20191217","20240424","Geen verstrekking in Open Data","29172","Ja",,"688",,,"1050",,"0","4","0","0",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*43","NFK9K","A66TA0PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2024","Geen oordeel","05","Ja","2024-03-14T00:00:00.000","2024-04-26T00:00:00.000","2019-12-17T00:00:00.000","2024-04-24T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20240207","2024-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V58DHJ","Bedrijfsauto","NISSAN","NV250","20240809","20240426","7047","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695","1050","20200731","20240424","Geen verstrekking in Open Data","28790","Ja",,"688",,,"1050",,"0","4","0","0",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*43","NFK9K","A66TA0PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2024","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2024-04-26T00:00:00.000","2020-07-31T00:00:00.000","2024-04-24T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20240126","2024-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V62FDS","Bedrijfsauto","NISSAN","NV250","20250410","20240410","7040","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1295","1980","1395","695",,"20211105","20240410","Geen verstrekking in Open Data","28759","Ja",,"685",,,"1050",,"4","4",,,,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*49","NFK9K","A76TA1SBSAF0","0","0.06","270","Nee","Nee",,"Nee","3030",,,"2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2024-04-10T00:00:00.000","2021-11-05T00:00:00.000","2024-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240402","2024-04-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDL47V","Bedrijfsauto","NISSAN","NV250","20241123","20200808","7265","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20191123","20191123","Geen verstrekking in Open Data","29723","Ja","163","688",,,"1050",,"2","4","0","436",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*43","NFK9K","A66TA0PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2024","Logisch","00","Ja","2024-11-23T00:00:00.000","2020-08-08T00:00:00.000","2019-11-23T00:00:00.000","2019-11-23T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDL85G","Bedrijfsauto","NISSAN","NV250","20241120","20210127","7265","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20191120","20191120","Geen verstrekking in Open Data","29723","Ja","163","688",,,"1050",,"2","4","0","436",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*43","NFK9K","A66TA0PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2024","Logisch","00","Ja","2024-11-20T00:00:00.000","2021-01-27T00:00:00.000","2019-11-20T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDL86G","Bedrijfsauto","NISSAN","NV250","20241126","20210518","7265","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20191126","20191126","Geen verstrekking in Open Data","29723","Ja","163","688",,,"1050",,"2","4","0","436",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*43","NFK9K","A66TA0PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2021-05-18T00:00:00.000","2019-11-26T00:00:00.000","2019-11-26T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDP34L","Bedrijfsauto","NISSAN","NV250","20250223","20201116","7265","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20191203","20191203","Geen verstrekking in Open Data","29723","Ja","163","688",,,"1050",,"2","4","0","436",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*43","NFK9K","A66TA0PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2020-11-16T00:00:00.000","2019-12-03T00:00:00.000","2019-12-03T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDP35L","Bedrijfsauto","NISSAN","NV250","20241205","20210129","7265","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20191204","20191204","Geen verstrekking in Open Data","29723","Ja","163","688",,,"1050",,"2","4","0","436",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*43","NFK9K","A66TA0PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2024","Logisch","00","Ja","2024-12-05T00:00:00.000","2021-01-29T00:00:00.000","2019-12-04T00:00:00.000","2019-12-04T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDP39T","Bedrijfsauto","NISSAN","NV250","20241206","20210921","6582","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20191206","20191206","Geen verstrekking in Open Data","26850","Ja","163","688",,,"1050",,"2","4","0","436",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*43","NFK9K","A66TA0PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2021-09-21T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDR46F","Bedrijfsauto","NISSAN","NV250","20250102","20230124","7223","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1401","2100","1501","750",,"20200102","20200102","Geen verstrekking in Open Data","29548","Ja","174","699",,,"1050",,"2","4","0","474",,"467","183","N1",,,,"2100","W",,"e2*2007/46*0006*43","NFK9K","A76TA0SBHBF0","0","0.06","308","Nee","Nee",,"Nee","3150","0","0.00","2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2023-01-24T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDR47F","Bedrijfsauto","NISSAN","NV250","20250102","20240415","7265","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20200102","20200102","Geen verstrekking in Open Data","29723","Ja","163","688",,,"1050",,"2","4","0","436",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*43","NFK9K","A66TA0PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2024-04-15T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDS48H","Bedrijfsauto","NISSAN","NV250","20241219","20210724","6582","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20191219","20191219","Geen verstrekking in Open Data","26850","Ja","163","688",,,"1050",,"2","4","0","436",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*43","NFK9K","A66TA0PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2021-07-24T00:00:00.000","2019-12-19T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDT27B","Bedrijfsauto","NISSAN","NV250","20250102","20210318","7265","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20200102","20200102","Geen verstrekking in Open Data","29723","Ja","163","688",,,"1050",,"2","4","0","436",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*43","NFK9K","A66TA0PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2021-03-18T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDT90J","Bedrijfsauto","NISSAN","NV250","20250115","20220329","6582","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20200115","20200115","Geen verstrekking in Open Data","26850","Ja","163","688",,,"1050",,"2","4","0","436",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*43","NFK9K","A66TA0PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2022-03-29T00:00:00.000","2020-01-15T00:00:00.000","2020-01-15T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDV22L","Bedrijfsauto","NISSAN","NV250","20250517","20220519","6582","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20191228","20191228","Geen verstrekking in Open Data","26850","Ja","163","688",,,"1050",,"2","4","0","436",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*43","NFK9K","A66TA0PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2022-05-19T00:00:00.000","2019-12-28T00:00:00.000","2019-12-28T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDV23L","Bedrijfsauto","NISSAN","NV250","20250123","20210130","6582","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20200123","20200123","Geen verstrekking in Open Data","26850","Ja","163","688",,,"1050",,"2","4","0","436",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*43","NFK9K","A66TA0PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2021-01-30T00:00:00.000","2020-01-23T00:00:00.000","2020-01-23T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDV78V","Bedrijfsauto","NISSAN","NV250","20250205","20200115","7265","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20200115","20200115","Geen verstrekking in Open Data","29723","Ja","163","688",,,"1050",,"2","4","0","436",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*43","NFK9K","A66TA0PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2020-01-15T00:00:00.000","2020-01-15T00:00:00.000","2020-01-15T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDX25G","Bedrijfsauto","NISSAN","NV250","20250102","20200102","7265","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20200102","20200102","Geen verstrekking in Open Data","29723","Ja","163","688",,,"1050",,"2","4","0","436",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*43","NFK9K","A66TA0PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDX69R","Bedrijfsauto","NISSAN","NV250","20250106","20210529","7265","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20200106","20200106","Geen verstrekking in Open Data","29723","Ja","163","688",,,"1050",,"2","4","0","436",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*43","NFK9K","A66TA0PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2021-05-29T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDX70R","Bedrijfsauto","NISSAN","NV250","20250117","20210205","7675","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1393","2200","1493","745",,"20200110","20200110","Geen verstrekking in Open Data","31452","Ja","174","807",,,"1050",,"2","4",,"474",,"467","183","N1",,,,"2200","W",,"e2*2007/46*0006*43","NFK9K","A76TA0SBHAF0","0","0.06","308","Nee","Nee",,"Nee","3250",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2021-02-05T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDX79T","Bedrijfsauto","NISSAN","NV250","20250129","20210227","7265","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20200117","20200117","Geen verstrekking in Open Data","29723","Ja","163","688",,,"1050",,"2","4","0","436",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*43","NFK9K","A66TA0PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2021-02-27T00:00:00.000","2020-01-17T00:00:00.000","2020-01-17T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDZ12B","Bedrijfsauto","NISSAN","NV250","20250118","20221219","6582","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20200110","20200110","Geen verstrekking in Open Data","26850","Ja","163","688",,,"1050",,"2","4","0","436",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*43","NFK9K","A66TA0PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2022-12-19T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDZ13B","Bedrijfsauto","NISSAN","NV250","20250514","20220510","7132","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20200130","20200130","Geen verstrekking in Open Data","29167","Ja","163","688",,,"1050",,"2","4","0","436",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*43","NFK9K","A66TA0PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2022-05-10T00:00:00.000","2020-01-30T00:00:00.000","2020-01-30T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDZ66S","Bedrijfsauto","NISSAN","NV250","20250128","20200128","7265","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20200128","20200128","Geen verstrekking in Open Data","29723","Ja","163","688",,,"1050",,"2","4","0","436",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*43","NFK9K","A66TA0PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2024","Onlogisch","04","Ja","2025-01-28T00:00:00.000","2020-01-28T00:00:00.000","2020-01-28T00:00:00.000","2020-01-28T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDZ67S","Bedrijfsauto","NISSAN","NV250","20250125","20210911","7265","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20200116","20200116","Geen verstrekking in Open Data","29723","Ja","163","688",,,"1050",,"2","4","0","436",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*43","NFK9K","A66TA0PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2021-09-11T00:00:00.000","2020-01-16T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"