"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VXB05","Bedrijfsauto","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20241216","20191219","6499","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1407","2340","1507","735",,"20120614","20120614","Geen verstrekking in Open Data","26194","Ja",,"933",,"1200","1200",,"0","4","0","0",,"457","180","N1",,,"r. bodemplaat by voorzitting","2340","PU2",,"e1*2007/46*0272*02","P9PCB","G2ACBA","0","0.04","291","Nee","Nee",,"Nee","3140","0","0.00","2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2019-12-19T00:00:00.000","2012-06-14T00:00:00.000","2012-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXB08","Bedrijfsauto","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20250418","20201024","6197","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1407","2340","1507","735",,"20120613","20120613","Geen verstrekking in Open Data","24940","Ja",,"933",,"1200","1200",,"0","4","0","0",,"457","180","N1",,,"r. bodemplaat by voorzitting","2340","PU2",,"e1*2007/46*0272*02","P9PCB","G2ACBA","0","0.04","291","Nee","Nee",,"Nee","3140","0","0.00","2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2020-10-24T00:00:00.000","2012-06-13T00:00:00.000","2012-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXB09","Bedrijfsauto","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20250422","20220426","6197","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1407","2340","1507","735",,"20120614","20120614","Geen verstrekking in Open Data","24940","Ja",,"933",,"1200","1200",,"0","4","0","0",,"457","180","N1",,,"r. deurstyl by voorzitting","2340","PU2",,"e1*2007/46*0272*02","P9PCB","G2ACBA","0","0.04","291","Nee","Nee",,"Nee","3140","0","0.00","2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2022-04-26T00:00:00.000","2012-06-14T00:00:00.000","2012-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXF63","Bedrijfsauto","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20240531","20190411","6838","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1407","2340","1507","735",,"20120622","20120622","Geen verstrekking in Open Data","27604","Ja",,"933",,"1200","1200",,"0","4","0","0",,"457","180","N1",,,"r. bodemplaat by voorzitting","2340","PU2",,"e1*2007/46*0272*02","RWPDB","G2ACBA","0","0.05","291","Nee","Nee",,"Nee","3140","0",,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2019-04-11T00:00:00.000","2012-06-22T00:00:00.000","2012-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXL70","Bedrijfsauto","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20250319","20170315","6386","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1407","2340","1507","735",,"20120730","20120730","Geen verstrekking in Open Data","25724","Ja",,"933",,"1200","1200",,"0","4","0","0",,"457","180","N1",,,"r. bodemplaat by voorzitting","2340","PU2",,"e1*2007/46*0272*02","P9PCB","G2ACBA","0","0.04","291","Nee","Nee",,"Nee","3140","0","0.00","2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2017-03-15T00:00:00.000","2012-07-30T00:00:00.000","2012-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXN69","Bedrijfsauto","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20240803","20220803","6659","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1407","2340","1507","735",,"20120731","20120731","Geen verstrekking in Open Data","26860","Ja",,"933",,"1200","1200",,"0","4","0","0",,"457","180","N1",,,"r. bodemplaat by voorzitting","2340","PU2",,"e1*2007/46*0272*02","P9PCB","G2ACBA","0","0.04","291","Nee","Nee",,"Nee","3140","0","0.00","2024","Logisch","00","Ja","2024-08-03T00:00:00.000","2022-08-03T00:00:00.000","2012-07-31T00:00:00.000","2012-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXT44","Bedrijfsauto","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20241215","20150708","6678","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1407","2340","1507","735",,"20120816","20120816","Geen verstrekking in Open Data","26938","Ja",,"933",,"1200","1200",,"0","4","0","0",,"457","180","N1",,,"r. bodemplaat by voorzitting","2340","PU2",,"e1*2007/46*0272*02","P9PCB","G2ACBA","0","0.04","291","Nee","Nee",,"Nee","3140","0","0.00","2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2015-07-08T00:00:00.000","2012-08-16T00:00:00.000","2012-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXT91","Bedrijfsauto","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20241106","20210920","6536","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1407","2340","1507","735",,"20120823","20120823","Geen verstrekking in Open Data","26350","Ja",,"933",,"1200","1200",,"0","4","0","0",,"457","180","N1",,,"r. bodemplaat by voorzitting","2340","PU2",,"e1*2007/46*0272*02","P9PCB","G2ACBA","0","0.04","291","Nee","Nee",,"Nee","3140","0","0.00","2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2021-09-20T00:00:00.000","2012-08-23T00:00:00.000","2012-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXX40","Bedrijfsauto","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20221103","20220807","6386","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1407","2340","1507","735",,"20120913","20120913","Geen verstrekking in Open Data","25724","Ja",,"933",,"1200","1200",,"0","4","0","0",,"457","180","N1",,,"r. bodemplaat by voorzitting","2340","PU2",,"e1*2007/46*0272*02","P9PCB","G2ACBA","0","0.04","291","Nee","Nee",,"Nee","3140","0","0.00","2022","Logisch","00","Ja","2022-11-03T00:00:00.000","2022-08-07T00:00:00.000","2012-09-13T00:00:00.000","2012-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXX44","Bedrijfsauto","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20241111","20181024","6391","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1407","2340","1507","735",,"20120905","20120905","Geen verstrekking in Open Data","25747","Ja",,"933",,"1200","1200",,"0","4","0","0",,"457","180","N1",,,"r. bodemplaat by voorzitting","2340","PU2",,"e1*2007/46*0272*02","P9PCB","G2ACBA","0","0.04","291","Nee","Nee",,"Nee","3140","0","0.00","2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2018-10-24T00:00:00.000","2012-09-05T00:00:00.000","2012-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZP42","Bedrijfsauto","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20240811","20240411","6518","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1407","1907","1507","735",,"20121102","20121102","Geen verstrekking in Open Data","26604","Ja",,"500",,"1200","1200",,"0","4","0","0",,"457","180","N1",,,"r. bodemplaat by voorzitting","2340","PU2",,"e1*2007/46*0272*03","P9PCB","G2ACBA","0","0.04","291","Nee","Nee",,"Nee","3107","0",,"2024","Logisch","00","Ja","2024-08-11T00:00:00.000","2024-04-11T00:00:00.000","2012-11-02T00:00:00.000","2012-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VVR85","Bedrijfsauto","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20250514","20120514","7102","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1407","2340","1507","735",,"20120514","20120514","Geen verstrekking in Open Data","28701","Ja",,"933",,"1200","1200",,"0","4","0","0",,"457","180","N1",,,"r. bodemplaat by voorzitting","2340","PU2",,"e1*2007/46*0272*02","RWPDB","G2ACBA","0","0.05","291","Nee","Nee",,"Nee","3140","0",,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2012-05-14T00:00:00.000","2012-05-14T00:00:00.000","2012-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VXK72","Bedrijfsauto","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20241004","20191206","6386","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1407","2340","1507","735",,"20120720","20120720","Geen verstrekking in Open Data","25724","Ja",,"933",,"1200","1200",,"0","4","0","0",,"457","180","N1",,,"r. bodemplaat by voorzitting","2340","PU2",,"e1*2007/46*0272*02","P9PCB","G2ACBA","0","0.04","291","Nee","Nee",,"Nee","3140","0","0.00","2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2019-12-06T00:00:00.000","2012-07-20T00:00:00.000","2012-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VXV97","Bedrijfsauto","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20241121","20120823","6518","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1407","2340","1507","735",,"20120823","20120823","Geen verstrekking in Open Data","26272","Ja",,"933",,"1200","1200",,"0","4","0","0",,"457","180","N1",,,"r. bodemplaat by voorzitting","2340","PU2",,"e1*2007/46*0272*02","P9PCB","G2ACBA","0","0.04","291","Nee","Nee",,"Nee","3140","0","0.00","2024","Logisch","00","Ja","2024-11-21T00:00:00.000","2012-08-23T00:00:00.000","2012-08-23T00:00:00.000","2012-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VZF92","Bedrijfsauto","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20241106","20231129","6442","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1407","2340","1507","735",,"20120927","20120927","Geen verstrekking in Open Data","25959","Ja",,"933",,"1200","1200",,"0","4","0","0",,"457","180","N1",,,"r. bodemplaat by voorzitting","2340","PU2",,"e1*2007/46*0272*02","P9PCB","G2ACBA","0","0.04","291","Nee","Nee",,"Nee","3140","0","0.00","2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2023-11-29T00:00:00.000","2012-09-27T00:00:00.000","2012-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VZF93","Bedrijfsauto","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20250405","20170405","6536","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1407","2340","1507","735",,"20121009","20121009","Geen verstrekking in Open Data","26350","Ja",,"933",,"1200","1200",,"0","4","0","0",,"457","180","N1",,,"r. bodemplaat by voorzitting","2340","PU2",,"e1*2007/46*0272*03","P9PCB","G2ACBA","0","0.04","291","Nee","Nee",,"Nee","3140","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2017-04-05T00:00:00.000","2012-10-09T00:00:00.000","2012-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VZF98","Bedrijfsauto","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20240928","20120928","6423","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1407","2340","1507","735",,"20120928","20120928","Geen verstrekking in Open Data","25880","Ja",,"933",,"1200","1200",,"0","4","0","0",,"457","180","N1",,,"r. bodemplaat by voorzitting","2340","PU2",,"e1*2007/46*0272*02","P9PCB","G2ACBA","0","0.04","291","Nee","Nee",,"Nee","3140","0","0.00","2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VZL65","Bedrijfsauto","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20250129","20240522","6348","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1407","2340","1507","735",,"20121101","20121101","Geen verstrekking in Open Data","25890","Ja",,"933",,"1200","1200",,"0","4","0","0",,"457","180","N1",,,"r. bodemplaat by voorzitting","2340","PU2",,"e1*2007/46*0272*03","P9PCB","G2ACBA","0","0.04","291","Nee","Nee",,"Nee","3140","0",,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2024-05-22T00:00:00.000","2012-11-01T00:00:00.000","2012-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VZL67","Bedrijfsauto","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20241211","20180303","6348","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1407","2340","1507","735",,"20121031","20121031","Geen verstrekking in Open Data","25890","Ja",,"933",,"1200","1200",,"0","4","0","0",,"457","180","N1",,,"r. bodemplaat by voorzitting","2340","PU2",,"e1*2007/46*0272*03","P9PCB","G2ACBA","0","0.04","291","Nee","Nee",,"Nee","3140","0",,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2018-03-03T00:00:00.000","2012-10-31T00:00:00.000","2012-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VZN21","Bedrijfsauto","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20241106","20210506","6565","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1407","2340","1507","735",,"20121105","20121105","Geen verstrekking in Open Data","26802","Ja",,"933",,"1200","1200",,"0","4","0","0",,"457","180","N1",,,"r. bodemplaat by voorzitting","2340","PU2",,"e1*2007/46*0272*03","P9PCB","G2ACBA","0","0.04","291","Nee","Nee",,"Nee","3140","0",,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2021-05-06T00:00:00.000","2012-11-05T00:00:00.000","2012-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VZS51","Bedrijfsauto","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20250124","20190124","6461","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1407","2340","1507","735",,"20121123","20121123","Geen verstrekking in Open Data","26366","Ja",,"933",,"1200","1200",,,"4",,,,"457","180","N1",,,"r. bodemplaat by voorzitting","2340","PU2",,,,,,"0.04","291","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2019-01-24T00:00:00.000","2012-11-23T00:00:00.000","2012-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VZS52","Bedrijfsauto","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20240823","20200706","6461","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1407","2340","1507","735",,"20121123","20121123","Geen verstrekking in Open Data","26366","Ja",,"933",,"1200","1200",,"0","4","0","0",,"457","180","N1",,,"r. bodemplaat by voorzitting","2340","PU2",,"e1*2007/46*0272*03","P9PCB","G2ACBA","0","0.04","291","Nee","Nee",,"Nee","3140","0",,"2024","Logisch","00","Ja","2024-08-23T00:00:00.000","2020-07-06T00:00:00.000","2012-11-23T00:00:00.000","2012-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VZS55","Bedrijfsauto","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20250319","20190325","6461","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1407","2340","1507","735",,"20121119","20121119","Geen verstrekking in Open Data","26366","Ja",,"933",,"1200","1200",,"0","4","0","0",,"457","180","N1",,,"r. bodemplaat by voorzitting","2340","PU2",,"e1*2007/46*0272*03","P9PCB","G2ACBA","0","0.04","291","Nee","Nee",,"Nee","3140","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2019-03-25T00:00:00.000","2012-11-19T00:00:00.000","2012-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VZS56","Bedrijfsauto","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20250328","20240612","6461","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1407","2340","1507","735",,"20121123","20121123","Geen verstrekking in Open Data","26366","Nee",,"933",,"1200","1200",,"0","4","0","0",,"457","180","N1",,,"r. bodemplaat by voorzitting","2340","PU2",,"e1*2007/46*0272*03","P9PCB","G2ACBA","0","0.04","291","Nee","Nee",,"Nee","3140","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2024-06-12T00:00:00.000","2012-11-23T00:00:00.000","2012-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VZS71","Bedrijfsauto","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20250414","20230225","6386","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1407","2340","1507","735",,"20121120","20121120","Geen verstrekking in Open Data","26049","Ja",,"933",,"1200","1200",,"0","4","0","0",,"457","180","N1",,,"r. bodemplaat by voorzitting","2340","PU2",,"e1*2007/46*0272*02","P9PCB","G2ACBA","0","0.04","291","Nee","Nee",,"Nee","3140","0","0.00","2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2023-02-25T00:00:00.000","2012-11-20T00:00:00.000","2012-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"