"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBK5","Personenauto","VOLKSWAGEN","GOLF PLUS","20240920","20170202","4980","MPV","5","ZWART","Niet geregistreerd","4","1390","1268","1900","1368","680","1000","20070920","20080520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1900","1KP",,"e1*2001/116*0304*11","AFBUDX0","FM5FM5AF007N0GGN1","0","0.04","257","Nee","Nee",,"Nee","2900","0","0.00","2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2017-02-02T00:00:00.000","2007-09-20T00:00:00.000","2008-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GDJ7","Personenauto","VOLKSWAGEN","GOLF","20240908","20230916","4916","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1159","1810","1259","620","1200","20080603","20080603","Geen verstrekking in Open Data","22804","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1810","1K",,"e1*2001/116*0242*23","ACBLFX0","FM6FM6AG005N0GGN1","0","0.07","257","Nee","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2023-09-16T00:00:00.000","2008-06-03T00:00:00.000","2008-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GDR3","Personenauto","VOLKSWAGEN","GOLF PLUS","20250606","20100326","5852","MPV","5","GRIJS","Niet geregistreerd","4","1390","1316","1950","1416","700","1300","20080606","20080606","Geen verstrekking in Open Data","26374","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1950","1KP",,"e1*2001/116*0304*12","AFCAXAX0","FM6FM6AJ007N0GGN1","0","0.06","257","Nee","Nee",,"Nee","3250","0","0.00","2024","Logisch","00","Ja","2025-06-06T00:00:00.000","2010-03-26T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GDV5","Personenauto","VOLKSWAGEN","GOLF","20241118","20121121","6299","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1285","1940","1385","690","1300","20080604","20080604","Geen verstrekking in Open Data","30048","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1940","1KM",,"e1*2001/116*0328*12","ACCAXAX0","FM6FM6AJ007N0GGN1","0","0.06","257","Nee","Nee",,"Nee","3240","0",,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2012-11-21T00:00:00.000","2008-06-04T00:00:00.000","2008-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GDV7","Personenauto","VOLKSWAGEN","GOLF PLUS","20241103","20211105","6613","MPV","5","GRIJS","Niet geregistreerd","4","1595","1283","1920","1383","690","1200","20080607","20080607","Geen verstrekking in Open Data","28151","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1920","1KP",,"e1*2001/116*0304*08","AFBSEX0","FM5FM5AF013C0GGN1","0","0.05","258","Nee","Nee",,"Nee","3120","0","0.00","2024","Logisch","00","Ja","2024-11-03T00:00:00.000","2021-11-05T00:00:00.000","2008-06-07T00:00:00.000","2008-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GFH2","Personenauto","VOLKSWAGEN","GOLF","20240823","20220901","9565","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1322","1920","1422","710","1400","20080620","20080620","Geen verstrekking in Open Data","38281","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1920","1K",,"e1*2001/116*0242*24","ACBWAX0","FA6FA62E016N0GGS1","0","0.10","257","Nee","Nee",,"Nee","3320","0",,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2022-09-01T00:00:00.000","2008-06-20T00:00:00.000","2008-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GFH3","Personenauto","VOLKSWAGEN","GOLF","20240804","20220827","5790","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1285","1940","1385","690","1300","20080710","20080710","Geen verstrekking in Open Data","28106","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1940","1KM",,"e1*2001/116*0328*10","ACCAXA","FM6FM6AJ0070GGN1","0","0.06","257","Nee","Nee",,"Nee","3240","0","0.00","2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2022-08-27T00:00:00.000","2008-07-10T00:00:00.000","2008-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GGF3","Personenauto","VOLKSWAGEN","GOLF","20250503","20200125","6210","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1237","1870","1337","660","1400","20080617","20080617","Geen verstrekking in Open Data","27737","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1870","1K",,"e1*2001/116*0242*24","ACBMYX0","FM6FM62S008N0GGN1","0","0.08","257","Nee","Nee",,"Nee","3270","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2020-01-25T00:00:00.000","2008-06-17T00:00:00.000","2008-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GGH6","Personenauto","VOLKSWAGEN","GOLF","20250103","20110902","4154","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1128","1770","1228","610","1000","20080616","20080616","Geen verstrekking in Open Data","19898","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1770","1K",,"e1*2001/116*0242*23","ACBUDX0","FM5FM5AF007N0GGN1","0","0.05","257","Nee","Nee",,"Nee","2770","0","0.00","2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2011-09-02T00:00:00.000","2008-06-16T00:00:00.000","2008-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GGV1","Personenauto","VOLKSWAGEN","GOLF","20240512","20220915","13703","hatchback","5","ZWART","Niet geregistreerd","6","3189","1485","2080","1585",,,"20070312","20080624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. op voorwielscherm onder motorkap","2080","1K",,"e1*2001/116*0242*18","ABBUBX1","AM6AM62Q0130GGR1","0","0.12","257","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2022-09-15T00:00:00.000","2007-03-12T00:00:00.000","2008-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHD6","Personenauto","VOLKSWAGEN","GOLF","20241020","20171021","4979","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1180","1820","1280","640","1300","20080623","20080623","Geen verstrekking in Open Data","25014","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1820","1K",,"e1*2001/116*0242*24","ACCAXAX0","FM6FM6AJ007N0GGN1","0","0.07","257","Nee","Nee",,"Nee","3120","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2017-10-21T00:00:00.000","2008-06-23T00:00:00.000","2008-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHZ3","Personenauto","VOLKSWAGEN","GOLF PLUS","20240714","20140704","5559","MPV","5","GRIJS","Niet geregistreerd","4","1390","1316","1950","1416","700","1300","20080714","20080714","Geen verstrekking in Open Data","25255","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1950","1KP",,"e1*2001/116*0304*13","AFCAXAX0","FM6FM6AJ007N0GGN1","0","0.06","257","Nee","Nee",,"Nee","3250","0",,"2024","Logisch","00","Ja","2024-07-14T00:00:00.000","2014-07-04T00:00:00.000","2008-07-14T00:00:00.000","2008-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHZ5","Personenauto","VOLKSWAGEN","GOLF","20240714","20151106","4047","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1180","1820","1280","640","1300","20080711","20080711","Geen verstrekking in Open Data","21459","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1820","1K",,"e1*2001/116*0242*24","ACCAXAX0","FM6FM6AJ007N0GGN1","0","0.07","257","Nee","Nee",,"Nee","3120","0",,"2024","Logisch","00","Ja","2024-07-14T00:00:00.000","2015-11-06T00:00:00.000","2008-07-11T00:00:00.000","2008-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GJH3","Personenauto","VOLKSWAGEN","GOLF","20240730","20200821","4519","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1180","1820","1280","640","1300","20080730","20080730","Geen verstrekking in Open Data","23259","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1820","1K",,"e1*2001/116*0242*24","ACCAXAX0","FM6FM6AJ007N0GGN1","0","0.07","257","Nee","Nee",,"Nee","3120","0",,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2020-08-21T00:00:00.000","2008-07-30T00:00:00.000","2008-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GJZ4","Personenauto","VOLKSWAGEN","GOLF","20240909","20211218","4225","stationwagen","5","BLAUW","Niet geregistreerd","4","1390","1180","1820","1280","640","1300","20080711","20080711","Geen verstrekking in Open Data","22139","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1820","1K",,"e1*2001/116*0242*24","ACCAXAX0","FM6FM6AJ007N0GGN1","0","0.07","257","Nee","Nee",,"Nee","3120","0",,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2021-12-18T00:00:00.000","2008-07-11T00:00:00.000","2008-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GKF8","Personenauto","VOLKSWAGEN","GOLF","20250424","20210914","6205","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1253","1900","1353","670","1200","20080728","20080728","Geen verstrekking in Open Data","27719","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1900","1KM",,"e1*2001/116*0328*07","ACBSE","FM5FM5AF0060GGN1","0","0.06","257","Nee","Nee",,"Nee","3100","0","0.00","2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2021-09-14T00:00:00.000","2008-07-28T00:00:00.000","2008-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GKK5","Personenauto","VOLKSWAGEN","GOLF","20250204","20220208","5215","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1159","1810","1259","620","1200","20080715","20080715","Geen verstrekking in Open Data","23944","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1810","1K",,"e1*2001/116*0242*23","ACBLFX0","FM6FM6AG005N0GGN1","0","0.07","257","Nee","Nee",,"Nee","3010","0","0.00","2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2022-02-08T00:00:00.000","2008-07-15T00:00:00.000","2008-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GKV2","Personenauto","VOLKSWAGEN","GOLF","20250329","20171014","7358","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1273","1870","1373","650","1400","20080711","20080711","Geen verstrekking in Open Data","30990","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1870","1K",,"e1*2001/116*0242*24","ACBLGX0","FM6FM62S018N0GGN1","0","0.09","257","Nee","Nee",,"Nee","3270","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2017-10-14T00:00:00.000","2008-07-11T00:00:00.000","2008-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GNB5","Personenauto","VOLKSWAGEN","GOLF","20241103","20220615","8601","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1303","1900","1403","700","1400","20080724","20080724","Geen verstrekking in Open Data","34606","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1900","1K",,"e1*2001/116*0242*23","ACBWAX0","FM6FM62Q011N0GGS1","0","0.10","257","Nee","Nee",,"Nee","3300","0","0.00","2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2022-06-15T00:00:00.000","2008-07-24T00:00:00.000","2008-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GNN4","Personenauto","VOLKSWAGEN","GOLF","20241215","20210416","4011","sedan","5","ZWART","Niet geregistreerd","4","1984","1322","1920","1422","710","1400","20061205","20080725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1920","1K",,"e1*2001/116*0242*18","ABBWAX0","FA6FA62E0160GGS1","0","0.10","257","Nee","Nee",,"Nee","3320","0","0.00","2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2021-04-16T00:00:00.000","2006-12-05T00:00:00.000","2008-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GNP7","Personenauto","VOLKSWAGEN","GOLF","20240804","20110718","4483","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1180","1820","1280","640","1300","20080804","20080804","Geen verstrekking in Open Data","23121","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1820","1K",,"e1*2001/116*0242*24","ACCAXAX0","FM6FM6AJ007N0GGN1","0","0.07","257","Nee","Nee",,"Nee","3120","0",,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2011-07-18T00:00:00.000","2008-08-04T00:00:00.000","2008-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GNT2","Personenauto","VOLKSWAGEN","GOLF","20240614","20220523","4483","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1180","1820","1280","640","1300","20090520","20090520","Geen verstrekking in Open Data","22915","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1820","1K",,"e1*2001/116*0242*24","ACCAXAX0","FM6FM6AJ007N0GGN1","0","0.07","257","Nee","Nee",,"Nee","3120","0",,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2022-05-23T00:00:00.000","2009-05-20T00:00:00.000","2009-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GPD8","Personenauto","VOLKSWAGEN","GOLF","20240930","20240403","4826","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1180","1820","1280","640","1300","20080901","20080901","Geen verstrekking in Open Data","24430","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1820","1K",,"e1*2001/116*0242*24","ACCAXAX0","FM6FM6AJ007N0GGN1","0","0.07","257","Nee","Nee",,"Nee","3120","0",,"2024","Logisch","00","Ja","2024-09-30T00:00:00.000","2024-04-03T00:00:00.000","2008-09-01T00:00:00.000","2008-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GPF3","Personenauto","VOLKSWAGEN","GOLF","20241115","20210216","4165","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1180","1820","1280","640","1300","20080821","20080821","Geen verstrekking in Open Data","21909","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1820","1K",,"e1*2001/116*0242*24","ACCAXAX0","FM6FM6AJ007N0GGN1","0","0.07","257","Nee","Nee",,"Nee","3120","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2021-02-16T00:00:00.000","2008-08-21T00:00:00.000","2008-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GPH9","Personenauto","VOLKSWAGEN","GOLF","20240607","20230701","5058","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1180","1820","1280","640","1300","20080808","20080808","Geen verstrekking in Open Data","25315","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1820","1K",,"e1*2001/116*0242*24","ACCAXAX0","FM6FM6AJ007N0GGN1","0","0.07","257","Nee","Nee",,"Nee","3120","0",,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2023-07-01T00:00:00.000","2008-08-08T00:00:00.000","2008-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"