"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AE7119","Personenauto","MG","TD",,,,"cabriolet",,"ROOD","Niet geregistreerd","4",,"880",,"980",,,"19520630","19990713","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","238","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1952-06-30T00:00:00.000","1999-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8911","Personenauto","MG","TD CABRIOLET",,,,"cabriolet",,"GROEN","Niet geregistreerd","4",,"780",,"880",,,"19530228","19991008","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 020 cm v. vooras",,,,,,,,"0.00","237","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","07","Nee",,,"1953-02-28T00:00:00.000","1999-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1070","Personenauto","MG","TD CABRIOLET",,,,"cabriolet",,"GROEN","Niet geregistreerd","4",,"850",,"950",,,"19520228","20000217","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 020 cm v. vooras",,,,,,,,"0.00","240","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1952-02-28T00:00:00.000","2000-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1380","Personenauto","MG","TD",,,,"cabriolet",,"WIT","Niet geregistreerd","4",,"885",,"985",,,"19520228","20020416","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 020 cm v. hart koppeling",,,,,,,,"0.00","239","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1952-02-28T00:00:00.000","2002-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8055","Personenauto","MG","TD",,,,"cabriolet",,"GRIJS","Niet geregistreerd","4",,"920",,"1020",,,"19521208","20041104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 015 cm v. vooras",,,,,,,,"0.04","239","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1952-12-08T00:00:00.000","2004-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2802","Personenauto","MG","TD",,,,"cabriolet",,"GROEN","Niet geregistreerd","4","1250","900",,"1000",,,"19520630","20070219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 030 cm v. vooras",,,,,,,,"0.04","240","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1952-06-30T00:00:00.000","2007-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7005","Personenauto","MG","TD",,,,"cabriolet","2","GEEL","Niet geregistreerd","4","1250","870",,"970",,,"19530630","20081215","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.04","238","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1953-06-30T00:00:00.000","2008-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7659","Personenauto","MG","TD",,"20220425",,"cabriolet","2","GROEN","Niet geregistreerd","4",,"880",,"980",,,"19520228","20090415","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","5",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.03","238","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee",,"2022-04-25T00:00:00.000","1952-02-28T00:00:00.000","2009-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1759","Personenauto","MG","TD",,,,"cabriolet","2","GROEN","Niet geregistreerd","4",,"900",,"1000",,,"19530630","20110325","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.04","240","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1953-06-30T00:00:00.000","2011-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3534","Personenauto","MG","TD",,,,"cabriolet","2","BEIGE","BRUIN","4","1250","910",,"1010",,,"19530228","20120109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.04","239","Ja","Nee",,"Nee",,,,"2020","Geen oordeel","05","Nee",,,"1953-02-28T00:00:00.000","2012-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7985","Personenauto","MG","TD",,,,"cabriolet","2","WIT","Niet geregistreerd","4","1250","870",,"970",,,"19510228","20140717","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.04","242","Ja","Nee",,"Nee",,,,"2014","Geen oordeel","05","Nee",,,"1951-02-28T00:00:00.000","2014-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DD8681","Personenauto","MG","TD MIDGET",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"880",,"980",,,"19510630","19610921","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. centrale balk 035 cm a. vooras",,,,,,,,"0.00","239","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1951-06-30T00:00:00.000","1961-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE2696","Personenauto","MG","TD",,,,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"880",,"980",,,"19530630","19881110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","239","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1953-06-30T00:00:00.000","1988-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE5868","Personenauto","MG","TD",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"860",,"960",,,"19530630","19900702","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.00","239","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"1953-06-30T00:00:00.000","1990-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9154","Personenauto","MG","TD",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"890",,"990",,,"19530630","19910810","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","239","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee",,,"1953-06-30T00:00:00.000","1991-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1160","Personenauto","MG","TD",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"843",,"943",,,"19530630","19920508","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","240","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"1953-06-30T00:00:00.000","1992-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1295","Personenauto","MG","TD",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"860",,"960",,,"19530630","19920623","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 015 cm v. vooras",,,,,,,,"0.00","239","Ja","Nee",,"Nee",,,,"2007","Geen oordeel","05","Nee",,,"1953-06-30T00:00:00.000","1992-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH8735","Personenauto","MG","TD",,,,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"840",,"940",,,"19510228","19940504","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord",,,,,,,,"0.00","238","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1951-02-28T00:00:00.000","1994-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL0398","Personenauto","MG","TD",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"880",,"980",,,"19530630","19940907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","241","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","07","Nee",,,"1953-06-30T00:00:00.000","1994-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1345","Personenauto","MG","TD",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"868",,"968",,,"19500630","19970610","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","240","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","07","Nee",,,"1950-06-30T00:00:00.000","1997-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR3598","Personenauto","MG","TD",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"900",,"1000",,,"19510228","19970905","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","240","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"1951-02-28T00:00:00.000","1997-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7504","Personenauto","MG","TD",,,,"cabriolet","2","ROOD","Niet geregistreerd","4","1250","900",,"1000",,,"19510228","20190409","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.04","240","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1951-02-28T00:00:00.000","2019-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9630","Personenauto","MG","TD",,"20240325",,"cabriolet","2","GROEN","Niet geregistreerd","4","1242","750",,"850",,,"19530508","20200609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.05","239","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee",,"2024-03-25T00:00:00.000","1953-05-08T00:00:00.000","2020-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MA2607","Personenauto","MG","TD MIDGET",,"20230907",,"cabriolet",,"ZWART","Niet geregistreerd","4",,"910",,"1010",,,"19530630","19631025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. v. balk",,,,,,,,"0.00","235","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee",,"2023-09-07T00:00:00.000","1953-06-30T00:00:00.000","1963-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0850","Personenauto","MG","TD",,"20210607",,"cabriolet","2","ZWART","Niet geregistreerd","4","1250","900",,"1000",,,"19520228","20201130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.04","239","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee",,"2021-06-07T00:00:00.000","1952-02-28T00:00:00.000","2020-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5754","Personenauto","MG","TD",,,,"cabriolet","2","GROEN","Niet geregistreerd","4","1250","854",,"954",,,"19530630","20230418","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. balk",,,,,,,,"0.04","240","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"1953-06-30T00:00:00.000","2023-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230418","2023-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7124","Personenauto","MG","TD",,,,"cabriolet","2","ROOD","Niet geregistreerd","4","1250","858",,"958",,,"19530228","20231208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. balk v. vooras",,"TD",,,,,,"0.04","239","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1953-02-28T00:00:00.000","2023-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231205","2023-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
