"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04GZZ6","Personenauto","MINI","MINI COOPER S","20240523","20211003","2475","coupe","4","BLAUW","Niet geregistreerd","4","1598","1215","1585","1315",,,"20060401","20081001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schroefveerkoker","1585",,,,,,,"0.12","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2021-10-03T00:00:00.000","2006-04-01T00:00:00.000","2008-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HJT9","Personenauto","MINI","COOPER S","20231111","20150224","7510","coupe","5","GRIJS","Niet geregistreerd","4","1600","1200","1585","1300",,,"20040101","20090305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1585",,,,,,,"0.10","247","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2023-11-11T00:00:00.000","2015-02-24T00:00:00.000","2004-01-01T00:00:00.000","2009-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZKHD","Personenauto","MINI","COOPER S","20190228","20180210","8135","coupe","4","GRIJS","Niet geregistreerd","4","1598","1231","1585","1331",,,"20060228","20080227","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1585",,,,,,,"0.10","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2019-02-28T00:00:00.000","2018-02-10T00:00:00.000","2006-02-28T00:00:00.000","2008-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KDD76","Personenauto","MINI","COOPER S ALL4","20250320","20131016","11545","coupe","4","ROOD","Niet geregistreerd","4","1598","1370","1865","1470","500","1000","20130320","20130320","Geen verstrekking in Open Data","54376","Ja",,,,,,,"2","4","0","0",,"412","0","M1",,,"r. motorruimte","1865","UKL-C/X",,"e1*2007/46*0563*01","SS71","5A0C0","0","0.09","260","Nee","Nee",,"Nee","2940","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2013-10-16T00:00:00.000","2013-03-20T00:00:00.000","2013-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KDJ84","Personenauto","MINI","COOPER S","20250111","20201201","6069","coupe","4","WIT","Niet geregistreerd","4","1598","1280","1775","1380","500","750","20130322","20130322","Geen verstrekking in Open Data","46042","Ja",,,,,,,"2","4","0","0",,"412","0","M1",,,"r. motorruimte","1775","UKL-C/X",,"e1*2007/46*0563*01","SS51","5H0C0","0","0.10","260","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2020-12-01T00:00:00.000","2013-03-22T00:00:00.000","2013-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KDJ93","Personenauto","MINI","COOPER S","20250322","20141010","9473","coupe","4","WIT","Niet geregistreerd","4","1598","1305","1800","1405","500","1000","20130322","20130322","Geen verstrekking in Open Data","49181","Ja",,,,,,,"2","4","0","0",,"412","0","M1",,,"r. motorruimte","1800","UKL-C/X",,"e1*2007/46*0563*02","SS51","5A0C0","0","0.10","260","Nee","Nee",,"Nee","2875","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2014-10-10T00:00:00.000","2013-03-22T00:00:00.000","2013-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KKT68","Personenauto","MINI","COOPER S","20250107","20190109","9473","coupe","4","ZWART","Niet geregistreerd","4","1598","1305","1800","1405","500","1000","20130518","20130518","Geen verstrekking in Open Data","32946","Ja",,,,,,,"2","4","0","0",,"412","0","M1",,,"r. motorruimte","1800","UKL-C/X",,"e1*2007/46*0563*02","SS51","5A0C0","0","0.10","260","Nee","Nee",,"Nee","2875","0",,"2023","Logisch","00","Ja","2025-01-07T00:00:00.000","2019-01-09T00:00:00.000","2013-05-18T00:00:00.000","2013-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SHG67","Personenauto","MINI","COOPER S ALL4","20241011","20141120","11545","coupe","4","GRIJS","Niet geregistreerd","4","1598","1370","1865","1470","500","1000","20131011","20131011","Geen verstrekking in Open Data","54376","Ja",,,,,,,"2","4","0","0",,"412","0","M1",,,"r. motorruimte","1865","UKL-C/X",,"e1*2007/46*0563*02","SS71","5A0C0","0","0.09","260","Nee","Nee",,"Nee","2940","0",,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2014-11-20T00:00:00.000","2013-10-11T00:00:00.000","2013-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SKL37","Personenauto","MINI","COOPER S ALL4","20250406","20170530","8141","coupe","4","GRIJS","Niet geregistreerd","4","1598","1345","1840","1445","500","750","20131025","20131025","Geen verstrekking in Open Data","47545","Ja",,,,,,,"2","4","0","0",,"412","0","M1",,,"r. motorruimte","1840","UKL-C/X",,"e1*2007/46*0563*02","SS71","5H0C0","0","0.09","260","Nee","Nee",,"Nee","2665","0",,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2017-05-30T00:00:00.000","2013-10-25T00:00:00.000","2013-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SLL52","Personenauto","MINI","COOPER S","20241101","20170707","6069","coupe","4","BRUIN","Niet geregistreerd","4","1598","1280","1775","1380","500","750","20131031","20131031","Geen verstrekking in Open Data","46535","Ja",,,,,,,"2","4","0","0",,"412","0","M1",,,"r. motorruimte","1775","UKL-C/X",,"e1*2007/46*0563*01","SS51","5H0C0","0","0.10","260","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2017-07-07T00:00:00.000","2013-10-31T00:00:00.000","2013-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SRT96","Personenauto","MINI","COOPER S ALL4","20241129","20150212","11545","coupe","4","BRUIN","Niet geregistreerd","4","1598","1370","1865","1470","500","1000","20131129","20131129","Geen verstrekking in Open Data","54681","Ja",,,,,,,"2","4","0","0",,"412","0","M1",,,"r. motorruimte","1865","UKL-C/X",,"e1*2007/46*0563*01","SS71","5A0C0","0","0.09","260","Nee","Nee",,"Nee","2940","0",,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2015-02-12T00:00:00.000","2013-11-29T00:00:00.000","2013-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SZK39","Personenauto","MINI","COOPER S ALL4","20250103","20240416","8141","coupe","4","GRIJS","Niet geregistreerd","4","1598","1345","1840","1445","500","750","20140103","20140103","Geen verstrekking in Open Data","50046","Ja",,,,,,,"2","4","0","0",,"412","0","M1",,,"r. motorruimte","1840","UKL-C/X",,"e1*2007/46*0563*03","SS71","5H0C0","0","0.09","260","Nee","Nee",,"Nee","2665","0",,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2024-04-16T00:00:00.000","2014-01-03T00:00:00.000","2014-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TLS38","Personenauto","MINI","COOPER S ALL4","20250331","20150619","7938","coupe","4","ZWART","Niet geregistreerd","4","1598","1345","1840","1445","500","750","20140331","20140331","Geen verstrekking in Open Data","50502","Ja",,,,,,,"2","4","0","0",,"412","0","M1",,,"r. motorruimte","1840","UKL-C/X",,"e1*2007/46*0563*02","SS71","5H0C0","0","0.09","260","Nee","Nee",,"Nee","2665","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2015-06-19T00:00:00.000","2014-03-31T00:00:00.000","2014-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TZJ33","Personenauto","MINI","COOPER S","20240613","20220528","9072","coupe","4","GRIJS","Niet geregistreerd","4","1598","1305","1800","1405","500","1000","20140612","20140612","Geen verstrekking in Open Data","45326","Ja",,,,,,,"2","4","0","0",,"412","0","M1",,,"r. motorruimte","1800","UKL-C/X",,"e1*2007/46*0563*03","SS51","5A0C0","0","0.10","260","Nee","Nee",,"Nee","2875","0",,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2022-05-28T00:00:00.000","2014-06-12T00:00:00.000","2014-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22NST8","Personenauto","MINI","COOPER S CLUBMAN","20241007","20220708","3578","coupe","5","ROOD","Niet geregistreerd","4","1598","1274","1665","1374","500","750","20090928","20101105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1665",,,,,,,"0.09","255","Nee","Nee",,"Nee","2149",,,"2023","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2022-07-08T00:00:00.000","2009-09-28T00:00:00.000","2010-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KNR60","Personenauto","MINI","COOPER S","20250613","20240504","6069","coupe","4","ZWART","Niet geregistreerd","4","1598","1280","1775","1380","500","750","20130612","20130612","Geen verstrekking in Open Data","42477","Ja",,,,,,,"2","4","0","0",,"412","0","M1",,,"r. motorruimte","1775","UKL-C/X",,"e1*2007/46*0563*02","SS51","5H0C0","0","0.10","260","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2025-06-13T00:00:00.000","2024-05-04T00:00:00.000","2013-06-12T00:00:00.000","2013-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KRS34","Personenauto","MINI","COOPER S","20240618","20200619","6069","coupe","4","ZWART","Niet geregistreerd","4","1598","1280","1775","1380","500","750","20130627","20130627","Geen verstrekking in Open Data","44470","Ja",,,,,,,"2","4","0","0",,"412","0","M1",,,"r. motorruimte","1775","UKL-C/X",,"e1*2007/46*0563*02","SS51","5H0C0","0","0.10","260","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2020-06-19T00:00:00.000","2013-06-27T00:00:00.000","2013-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KRS52","Personenauto","MINI","COOPER S ALL4","20250207","20220208","8141","coupe","4","GRIJS","Niet geregistreerd","4","1598","1345","1840","1445","500","750","20130628","20130628","Geen verstrekking in Open Data","52129","Ja",,,,,,,"2","4","0","0",,"412","0","M1",,,"r. motorruimte","1840","UKL-C/X",,"e1*2007/46*0563*02","SS71","5H0C0","0","0.09","260","Nee","Nee",,"Nee","2665","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2022-02-08T00:00:00.000","2013-06-28T00:00:00.000","2013-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KZH55","Personenauto","MINI","COOPER S","20240816","20240415","9473","coupe","4","WIT","Niet geregistreerd","4","1598","1305","1800","1405","500","1000","20130816","20130816","Geen verstrekking in Open Data","47993","Nee",,,,,,,"2","4","0","0",,"412","0","M1",,,"r. motorruimte","1800","UKL-C/X",,"e1*2007/46*0563*03","SS51","5A0C0","0","0.10","260","Nee","Nee",,"Nee","2875","0",,"2024","Logisch","00","Ja","2024-08-16T00:00:00.000","2024-04-15T00:00:00.000","2013-08-16T00:00:00.000","2013-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KZR35","Personenauto","MINI","COOPER S ALL4","20240913","20230929","11545","coupe","4","BRUIN","Niet geregistreerd","4","1598","1370","1865","1470","500","1000","20130823","20130823","Geen verstrekking in Open Data","54660","Ja",,,,,,,"2","4","0","0",,"412","0","M1",,,"r. motorruimte","1865","UKL-C/X",,"e1*2007/46*0563*03","SS71","5A0C0","0","0.09","260","Nee","Nee",,"Nee","2940","0",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2023-09-29T00:00:00.000","2013-08-23T00:00:00.000","2013-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SBS82","Personenauto","MINI","COOPER S ALL4","20240529","20140307","11545","coupe","4","ZWART","Niet geregistreerd","4","1598","1370","1865","1470","500","1000","20130902","20130902","Geen verstrekking in Open Data","52953","Ja",,,,,,,"2","4","0","0",,"412","0","M1",,,"r. motorruimte","1865","UKL-C/X",,"e1*2007/46*0563*02","SS71","5A0C0","0","0.09","260","Nee","Nee",,"Nee","2940","0",,"2024","Logisch","00","Ja","2024-05-29T00:00:00.000","2014-03-07T00:00:00.000","2013-09-02T00:00:00.000","2013-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SFB45","Personenauto","MINI","COOPER S","20240910","20180706","9473","coupe","4","WIT","Niet geregistreerd","4","1598","1305","1800","1405","500","1000","20130910","20130910","Geen verstrekking in Open Data","48114","Ja",,,,,,,"2","4","0","0",,"412","0","M1",,,"r. motorruimte","1800","UKL-C/X",,"e1*2007/46*0563*03","SS51","5A0C0","0","0.10","260","Nee","Nee",,"Nee","2875","0",,"2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2018-07-06T00:00:00.000","2013-09-10T00:00:00.000","2013-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SJV75","Personenauto","MINI","COOPER S","20241017","20201012","9473","coupe","4","ZWART","Niet geregistreerd","4","1598","1305","1800","1405","500","1000","20131017","20131017","Geen verstrekking in Open Data","43412","Ja",,,,,,,"2","4","0","0",,"412","0","M1",,,"r. motorruimte","1800","UKL-C/X",,"e1*2007/46*0563*03","SS51","5A0C0","0","0.10","260","Nee","Nee",,"Nee","2875","0",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2020-10-12T00:00:00.000","2013-10-17T00:00:00.000","2013-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TFT29","Personenauto","MINI","COOPER S ALL4","20250131","20210206","10836","coupe","4","GRIJS","Niet geregistreerd","4","1598","1370","1865","1470","500","1000","20140117","20140117","Geen verstrekking in Open Data","55573","Ja",,,,,,,"2","4","0","0",,"412","0","M1",,,"r. motorruimte","1865","UKL-C/X",,"e1*2007/46*0563*03","SS71","5A0C0","0","0.09","260","Nee","Nee",,"Nee","2940","0",,"2023","Logisch","00","Ja","2025-01-31T00:00:00.000","2021-02-06T00:00:00.000","2014-01-17T00:00:00.000","2014-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2THS30","Personenauto","MINI","COOPER S","20250322","20150116","6174","coupe","4","BRUIN","Niet geregistreerd","4","1598","1280","1775","1380","500","750","20140220","20140220","Geen verstrekking in Open Data","43553","Ja",,,,,,,"2","4","0","0",,"412","0","M1",,,"r. motorruimte","1775","UKL-C/X",,"e1*2007/46*0563*02","SS51","5H0C0","0","0.10","260","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2015-01-16T00:00:00.000","2014-02-20T00:00:00.000","2014-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TXD54","Personenauto","MINI","COOPER S ALL4","20240604","20240317","10836","coupe","4","BRUIN","Niet geregistreerd","4","1598","1370","1865","1470","500","1000","20140604","20140604","Geen verstrekking in Open Data","52647","Ja",,,,,,,"2","4","0","0",,"412","0","M1",,,"r. motorruimte","1865","UKL-C/X",,"e1*2007/46*0563*02","SS71","5A0C0","0","0.09","260","Nee","Nee",,"Nee","2940","0",,"2024","Logisch","00","Ja","2024-06-04T00:00:00.000","2024-03-17T00:00:00.000","2014-06-04T00:00:00.000","2014-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XNS12","Personenauto","MINI","COOPER S","20250514","20190517","8568","coupe","4","WIT","Niet geregistreerd","4","1598","1305","1800","1405","500","1000","20140925","20140925","Geen verstrekking in Open Data","50378","Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"r. motorruimte","1800","UKL-C/X",,"e1*2007/46*0563*05","SS51","6A2400C0","0","0.10","260","Nee","Nee",,"Nee","2875","0",,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2019-05-17T00:00:00.000","2014-09-25T00:00:00.000","2014-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"