"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01KJX4","Personenauto","SKODA","YETI","20230622",,"6085","stationwagen","5","GRIJS","Niet geregistreerd","4","1798","1447","2050","1547","650","1600","20100220","20100220","Geen verstrekking in Open Data","26830","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2050","5L","G3 gasinstallatie","e11*2007/46*0010*02","ACCDAAX1","NAM6AM62Q030","0","0.08","258","Ja","Nee",,"Nee","3650","0","0.00","2023","Logisch","00","Nee","2023-06-22T00:00:00.000",,"2010-02-20T00:00:00.000","2010-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TXS9","Personenauto","SKODA","YETI","20240425",,"4857","stationwagen","5","BRUIN","Niet geregistreerd","4","1197","1240","1885","1340","670","1200","20120425","20120425","Geen verstrekking in Open Data","22459","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1885","5L",,"e11*2007/46*0010*12","ACCBZBX0","NFM6FM6AJ0100","0","0.06","258","Ja","Nee",,"Nee","3085","0","0.00","2023","Logisch","00","Nee","2024-04-25T00:00:00.000",,"2012-04-25T00:00:00.000","2012-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PHF3","Personenauto","SKODA","YETI","20231115",,"5180","stationwagen","5","WIT","Niet geregistreerd","4","1197","1270","1915","1370","600","1200","20110121","20110121","Geen verstrekking in Open Data","27890","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1915","5L",,"e11*2007/46*0010*08","ACCBZBX0","EFD7FD7AM006","0","0.06","258","Ja","Nee",,"Nee","3115","0","0.00","2023","Logisch","00","Nee","2023-11-15T00:00:00.000",,"2011-01-21T00:00:00.000","2011-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PXD6","Personenauto","SKODA","YETI","20240411","20231219","5113","stationwagen","5","BLAUW","Niet geregistreerd","4","1390","1275","1920","1375","650","1300","20110406","20110406","Geen verstrekking in Open Data","23580","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1920","5L",,"e11*2007/46*0010*09","ACCAXAX0","NFM6FM6AJ007","0","0.07","258","Ja","Nee",,"Nee","3220","0","0.00","2024","Logisch","00","Nee","2024-04-11T00:00:00.000","2023-12-19T00:00:00.000","2011-04-06T00:00:00.000","2011-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PZR3","Personenauto","SKODA","YETI","20230826",,"13575","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1455","2100","1555","700","2000","20110416","20110416","Geen verstrekking in Open Data","48406","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2100","5L",,"e11*2007/46*0010*09","ACCFHCX1","NAD6AD62E083","0","0.07","258","Ja","Nee",,"Nee","4100","0","0.00","2023","Logisch","00","Nee","2023-08-26T00:00:00.000",,"2011-04-16T00:00:00.000","2011-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RHD7","Personenauto","SKODA","YETI","20230311",,"5729","stationwagen","5","GRIJS","Niet geregistreerd","4","1197","1270","1915","1370","600","1200","20110520","20110520","Geen verstrekking in Open Data","31872","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1915","5L",,"e11*2007/46*0010*09","ACCBZBX0","EFD7FD7AM006","0","0.06","258","Ja","Nee",,"Nee","3115","0","0.00","2022","Logisch","00","Nee","2023-03-11T00:00:00.000",,"2011-05-20T00:00:00.000","2011-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JXT9","Personenauto","SKODA","YETI","20230203",,"6535","stationwagen","5","WIT","Niet geregistreerd","4","1798","1420","2065","1520","650","1600","20090928","20090928","Geen verstrekking in Open Data","27539","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2065","5L",,"e11*2007/46*0010*00","ACCDAAX1","NAM6AM62Q030","0","0.08","258","Ja","Nee",,"Nee","3665","0","0.00","2022","Logisch","00","Nee","2023-02-03T00:00:00.000",,"2009-09-28T00:00:00.000","2009-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TPJ3","Personenauto","SKODA","YETI","20240114",,"6366","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1310","1955","1410","700","1400","20120316","20120316","Geen verstrekking in Open Data","30061","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1955","5L",,"e11*2007/46*0010*12","ACCAYCX0","GFM5FM5A40510","0","0.05","258","Ja","Nee",,"Nee","3355","0","0.00","2023","Logisch","00","Nee","2024-01-14T00:00:00.000",,"2012-03-16T00:00:00.000","2012-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RNZ4","Personenauto","SKODA","YETI","20230717",,"6152","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1310","1955","1410","650","1400","20110704","20110704","Geen verstrekking in Open Data","29092","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1955","5L",,"e11*2007/46*0010*10","ACCAYCX0","GFM5FM5A4051","0","0.05","258","Ja","Nee",,"Nee","3355","0","0.00","2023","Logisch","00","Nee","2023-07-17T00:00:00.000",,"2011-07-04T00:00:00.000","2011-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TGL8","Personenauto","SKODA","YETI","20230120",,"5262","stationwagen","5","GRIJS","Niet geregistreerd","4","1197","1240","1885","1340","670","1200","20120120","20120120","Geen verstrekking in Open Data","27202","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1885","5L",,"e11*2007/46*0010*12","ACCBZBX0","NFM6FM6AJ0100","0","0.06","258","Ja","Nee",,"Nee","3085","0","0.00","2022","Logisch","00","Nee","2023-01-20T00:00:00.000",,"2012-01-20T00:00:00.000","2012-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TXZ6","Personenauto","SKODA","YETI","20230501",,"6287","stationwagen","5","BEIGE","Niet geregistreerd","4","1598","1310","1955","1410","700","1400","20120501","20120501","Geen verstrekking in Open Data","29140","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1955","5L",,"e11*2007/46*0010*12","ACCAYCX0","GFM5FM5A40510","0","0.05","258","Ja","Nee",,"Nee","3355","0","0.00","2022","Logisch","00","Nee","2023-05-01T00:00:00.000",,"2012-05-01T00:00:00.000","2012-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LTN9","Personenauto","SKODA","YETI","20241006","20240305","7365","stationwagen","5","BEIGE","Niet geregistreerd","4","1968","1320","1965","1420","650","1500","20100626","20100626","Geen verstrekking in Open Data","29339","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1965","5L",,"e11*2007/46*0010*05","ACCFHAX0","NFM5FM5A4047","0","0.06","258","Ja","Nee",,"Nee","3465","0","0.00","2024","Logisch","00","Nee","2024-10-06T00:00:00.000","2024-03-05T00:00:00.000","2010-06-26T00:00:00.000","2010-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NFL8","Personenauto","SKODA","YETI","20220824",,"6969","stationwagen","5","BLAUW","Niet geregistreerd","4","1798","1405","2050","1505","650","1600","20100824","20100824","Geen verstrekking in Open Data","27569","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2050","5L",,"e11*2007/46*0010*02","ACCDAAX1","NAM6AM62Q030","0","0.08","258","Ja","Nee",,"Nee","3650","0","0.00","2022","Logisch","00","Nee","2022-08-24T00:00:00.000",,"2010-08-24T00:00:00.000","2010-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11SPB7","Personenauto","SKODA","YETI","20240728",,"4945","stationwagen","5","ZWART","Niet geregistreerd","4","1197","1240","1885","1340","600","1200","20111104","20111104","Geen verstrekking in Open Data","26180","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1885","5L",,"e11*2007/46*0010*09","ACCBZBX0","NFM6FM6AJ007","0","0.06","258","Ja","Nee",,"Nee","3085","0","0.00","2023","Logisch","00","Nee","2024-07-28T00:00:00.000",,"2011-11-04T00:00:00.000","2011-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JXT9","Personenauto","SKODA","YETI","20221213",,"6070","stationwagen","5","GRIJS","Niet geregistreerd","4","1798","1420","2065","1520","650","1600","20091203","20091203","Geen verstrekking in Open Data","26770","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2065","5L",,"e11*2007/46*0010*00","ACCDAAX1","NAM6AM62Q030","0","0.08","258","Ja","Nee",,"Nee","3665","0","0.00","2022","Logisch","00","Nee","2022-12-13T00:00:00.000",,"2009-12-03T00:00:00.000","2009-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PSF7","Personenauto","SKODA","YETI","20240414",,"4794","stationwagen","5","BRUIN","Niet geregistreerd","4","1197","1270","1915","1370","600","1200","20110318","20110318","Geen verstrekking in Open Data","25081","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1915","5L",,"e11*2007/46*0010*09","ACCBZBX0","EFD7FD7AM006","0","0.06","258","Ja","Nee",,"Nee","3115","0","0.00","2024","Logisch","00","Nee","2024-04-14T00:00:00.000",,"2011-03-18T00:00:00.000","2011-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12SZN1","Personenauto","SKODA","YETI","20240125",,"9857","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1425","2070","1525","750","1800","20120111","20120111","Geen verstrekking in Open Data","34052","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2070","5L",,"e11*2007/46*0010*12","ACCFHFX1","NAM6AM62Q0330","0","0.05","258","Ja","Ja",,"Nee","3870","0","0.00","2023","Logisch","00","Nee","2024-01-25T00:00:00.000",,"2012-01-11T00:00:00.000","2012-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XGG6","Personenauto","SKODA","YETI","20220901",,"6118","stationwagen","5","BRUIN","Niet geregistreerd","4","1598","1310","1955","1410","700","1400","20120601","20120601","Geen verstrekking in Open Data","27159","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1955","5L",,"e11*2007/46*0010*12","ACCAYCX0","GFM5FM5A40510","0","0.05","258","Ja","Nee",,"Nee","3355","0","0.00","2022","Logisch","00","Nee","2022-09-01T00:00:00.000",,"2012-06-01T00:00:00.000","2012-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XXT4","Personenauto","SKODA","YETI","20231018",,"6834","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1310","1955","1410","700","1400","20120912","20120912","Geen verstrekking in Open Data","28411","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1955","5L",,"e11*2007/46*0010*13","ACCAYCX0","GFM5FM5A40510","0","0.05","258","Ja","Nee",,"Nee","3355","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-10-18T00:00:00.000",,"2012-09-12T00:00:00.000","2012-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZJX7","Personenauto","SKODA","YETI","20240110",,"6005","stationwagen","5","BEIGE","Niet geregistreerd","4","1197","1270","1915","1370","680","1200","20130110","20130110","Geen verstrekking in Open Data","24632","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1915","5L",,"e11*2007/46*0010*13","ACCBZBX0","EFD7FD7AM0060","0","0.06","258","Ja","Nee",,"Nee","3115","0","0.00","2023","Onlogisch","04","Nee","2024-01-10T00:00:00.000",,"2013-01-10T00:00:00.000","2013-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RDP4","Personenauto","SKODA","YETI","20231201",,"4730","stationwagen","5","ZWART","Niet geregistreerd","4","1197","1240","1885","1340","600","1200","20110429","20110429","Geen verstrekking in Open Data","24620","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1885","5L",,"e11*2007/46*0010*09","ACCBZBX0","NFM6FM6AJ007","0","0.06","258","Ja","Nee",,"Nee","3085","0","0.00","2023","Logisch","00","Nee","2023-12-01T00:00:00.000",,"2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TSV9","Personenauto","SKODA","YETI","20230513",,"5003","stationwagen","5","WIT","Niet geregistreerd","4","1390","1295","1940","1395","690","1300","20120406","20120406","Geen verstrekking in Open Data","25172","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1940","5L",,"e11*2007/46*0010*12","ACCAXAX0","NFM6FM6AJ0097","0","0.06","258","Ja","Nee",,"Nee","3240","0","0.00","2023","Logisch","00","Nee","2023-05-13T00:00:00.000",,"2012-04-06T00:00:00.000","2012-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14NHG8","Personenauto","SKODA","YETI","20240409",,"7037","stationwagen","5","GROEN","Niet geregistreerd","4","1798","1405","2050","1505","700","1800","20100916","20100916","Geen verstrekking in Open Data","27934","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2050","5L",,"e11*2007/46*0010*07","ACCDAAX1","NAM6AM62Q030","0","0.08","258","Ja","Nee",,"Nee","3850","0","0.00","2023","Logisch","00","Nee","2024-04-09T00:00:00.000",,"2010-09-16T00:00:00.000","2010-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SHS1","Personenauto","SKODA","YETI","20241005","20211215","8854","stationwagen","5","GRIJS","Niet geregistreerd","4","1798","1405","2050","1505","700","1800","20110929","20110929","Geen verstrekking in Open Data","31341","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2050","5L",,"e11*2007/46*0010*11","ACCDAAX1","NAM6AM62Q030","0","0.08","258","Ja","Nee",,"Nee","3850","0","0.00","2023","Logisch","00","Nee","2024-10-05T00:00:00.000","2021-12-15T00:00:00.000","2011-09-29T00:00:00.000","2011-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LNG8","Personenauto","SKODA","YETI","20230806",,"9107","stationwagen","5","WIT","Niet geregistreerd","4","1968","1430","2075","1530","700","2000","20100528","20100528","Geen verstrekking in Open Data","35338","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2075","5L",,"e11*2007/46*0010*05","ACCFHCX1","NAM6AM62Q031","0","0.07","258","Ja","Nee",,"Nee","4075","0","0.00","2022","Geen oordeel","07","Nee","2023-08-06T00:00:00.000",,"2010-05-28T00:00:00.000","2010-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16NHG8","Personenauto","SKODA","YETI","20220629",,"7037","stationwagen","5","GROEN","Niet geregistreerd","4","1798","1405","2050","1505","700","1800","20100916","20100916","Geen verstrekking in Open Data","27934","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2050","5L",,"e11*2007/46*0010*07","ACCDAAX1","NAM6AM62Q030","0","0.08","258","Ja","Nee",,"Nee","3850","0","0.00","2022","Logisch","00","Nee","2022-06-29T00:00:00.000",,"2010-09-16T00:00:00.000","2010-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16TKN3","Personenauto","SKODA","YETI","20230227",,"6133","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1310","1955","1410","700","1400","20120227","20120227","Geen verstrekking in Open Data","27334","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1955","5L",,"e11*2007/46*0010*12","ACCAYCX0","GFM5FM5A40510","0","0.05","258","Ja","Ja",,"Nee","3355","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-02-27T00:00:00.000",,"2012-02-27T00:00:00.000","2012-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"