"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH01RN","Oplegger","DRACO","TZA 232","20250607","20150801",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"13600","32000",,,,"20040923","20040923","Geen verstrekking in Open Data",,"N.v.t.","100","18400",,,,,,,"1199",,,"1392","260","O4",,,"tegen r. balk t.p.v. hart asstel","32000",,,,,,,,"950","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-07T00:00:00.000","2015-08-01T00:00:00.000","2004-09-23T00:00:00.000","2004-09-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH23ST","Oplegger","DRACO","TZA 342","20250615","20140404",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9810","42000",,,,"20041119","20041119","Geen verstrekking in Open Data",,"N.v.t.","100","32190",,,,,,,"1200",,,"1401","260","O4",,,"tegen r. balk 090 cm v. achteras","42000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-15T00:00:00.000","2014-04-04T00:00:00.000","2004-11-19T00:00:00.000","2004-11-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF03XH","Oplegger","DRACO","TZA 232","20150711","20170405",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"12650","42000",,,,"19990225","19990225","Geen verstrekking in Open Data",,"N.v.t.","100","29350",,,,,,,"1199",,,"1408","260","O4",,,"tegen r. balk t.p.v. v. achteras","42000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-07-11T00:00:00.000","2017-04-05T00:00:00.000","1999-02-25T00:00:00.000","1999-02-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF07TR","Oplegger","DRACO","TXA 122","20231014","20170301",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8800","22000",,,,"19981120","19981120","Geen verstrekking in Open Data",,"N.v.t.","100","13200",,,,,,"2","920",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","22000",,,,,,,,"714","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-10-14T00:00:00.000","2017-03-01T00:00:00.000","1998-11-20T00:00:00.000","1998-11-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF16LG","Oplegger","DRACO","TZA 232","20171003","20150922",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"13580","42000",,,,"19980303","19980303","Geen verstrekking in Open Data",,"N.v.t.","100","28420",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk 080 cm v. achterste achteras","42000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-10-03T00:00:00.000","2015-09-22T00:00:00.000","1998-03-03T00:00:00.000","1998-03-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF29YP","Oplegger","DRACO","TZA 232","20220408","20200406",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9880","32000",,,,"19990427","19990427","Geen verstrekking in Open Data",,"N.v.t.","100","22120",,,,,,,"1199",,,"1378","258","O4",,,"tegen r. balk 010 cm v. hart asstel","32000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-04-08T00:00:00.000","2020-04-06T00:00:00.000","1999-04-27T00:00:00.000","1999-04-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF52TD","Oplegger","DRACO","TZA 232","20240806","20231104",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10520","32000",,,,"19981019","19981019","Geen verstrekking in Open Data",,"N.v.t.","100","21480",,,,,,,"1199",,,,"260","O4",,,"tegen r. balk t.p.v. hart asstel","32000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-06T00:00:00.000","2023-11-04T00:00:00.000","1998-10-19T00:00:00.000","1998-10-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF54DL","Oplegger","DRACO","DTEA 1200 1000","20180112","20131126",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10820","35000",,,,"19970310","19970310","Geen verstrekking in Open Data",,"N.v.t.","100","24180",,,,,,,"967",,,"1129","259","O4",,,"tegen r. balk 090 cm v. achterste achteras","35000",,,,,,,,"685","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-01-12T00:00:00.000","2013-11-26T00:00:00.000","1997-03-10T00:00:00.000","1997-03-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF65HB","Oplegger","DRACO","TZA 232","20171231","20200107",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10860","32000",,,,"19970827","19970827","Geen verstrekking in Open Data",,"N.v.t.","100","21140",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk t.p.v. hart asstel","32000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-12-31T00:00:00.000","2020-01-07T00:00:00.000","1997-08-27T00:00:00.000","1997-08-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF78RX","Oplegger","DRACO","TXS 230","20200522","20170328",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9080","30000",,,,"19980903","19980903","Geen verstrekking in Open Data",,"N.v.t.","100","20920",,,,,,,"1193",,,"1369","260","O4",,,"tegen r. balk t.p.v. hart asstel","30000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-05-22T00:00:00.000","2017-03-28T00:00:00.000","1998-09-03T00:00:00.000","1998-09-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF83XN","Oplegger","DRACO","TZA 232","20111109","20201211",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10980","32000",,,,"19990312","19990312","Geen verstrekking in Open Data",,"N.v.t.","100","21020",,,,,,,"1199",,,,"260","O4",,,"tegen r. balk t.p.v. v. hart asstel","32000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2011-11-09T00:00:00.000","2020-12-11T00:00:00.000","1999-03-12T00:00:00.000","1999-03-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF88FB","Oplegger","DRACO","TZS 232","20140918","20071024",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9000","32000",,,,"19970429","19970429","Geen verstrekking in Open Data",,"N.v.t.","100","23000",,,,,,,"1199",,,"1400","256","O4",,,"tegen r. balk 180 cm v. hart asstel","32000",,,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-09-18T00:00:00.000","2007-10-24T00:00:00.000","1997-04-29T00:00:00.000","1997-04-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF98VR","Oplegger","DRACO","TZA 232","20190815","20120607",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9880","32000",,,,"19990119","19990119","Geen verstrekking in Open Data",,"N.v.t.","100","22120",,,,,,,"1199",,,,"259","O4",,,"tegen r. balk t.p.v. hart asstel","32000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-08-15T00:00:00.000","2012-06-07T00:00:00.000","1999-01-19T00:00:00.000","1999-01-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG01GS","Oplegger","DRACO","TZA 232","20250511","20021010",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10340","32000",,,,"20000327","20000327","Geen verstrekking in Open Data",,"N.v.t.","100","21660",,,,,,,"1169",,,"1347","260","O4",,,"tegen r. balk t.p.v. hart asstel","32000",,,,,,,,"915","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2002-10-10T00:00:00.000","2000-03-27T00:00:00.000","2000-03-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG01RK","Oplegger","DRACO","TXA 232","20250614","20180531",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9980","32000",,,,"20010615","20010615","Geen verstrekking in Open Data",,"N.v.t.","100","22020",,,,,,,"1186",,,"1358","259","O4",,,"tegen r. balk 180 cm v. hart asstel","32000",,,,,,,,"925","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2018-05-31T00:00:00.000","2001-06-15T00:00:00.000","2001-06-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG05KB","Oplegger","DRACO","TXA 232","20171111",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10080","32000",,,,"20000928","20000928","Geen verstrekking in Open Data",,"N.v.t.","100","21920",,,,,,,"1186",,,"1378","259","O4",,,"tegen r. balk 180 cm v. hart asstel","32000",,,,,,,,"925","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-11-11T00:00:00.000",,"2000-09-28T00:00:00.000","2000-09-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG08YS","Oplegger","DRACO","TZA 232","20241007","20050526",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10140","32000",,,,"20020718","20020718","Geen verstrekking in Open Data",,"N.v.t.","100","21860",,,,,,,"1182",,,"1298","259","O4",,,"tegen r. balk v. hart asstel","32000",,,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-07T00:00:00.000","2005-05-26T00:00:00.000","2002-07-18T00:00:00.000","2002-07-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG09KB","Oplegger","DRACO","TXA 232","20190221","20190527",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10120","32000",,,,"20000928","20000928","Geen verstrekking in Open Data",,"N.v.t.","100","21880",,,,,,,"1186",,,"1378","259","O4",,,"tegen r. balk 180 cm v. hart asstel","32000",,,,,,,,"925","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-02-21T00:00:00.000","2019-05-27T00:00:00.000","2000-09-28T00:00:00.000","2000-09-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG09NP","Oplegger","DRACO","TZA 232","20120804","20211031",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10720","32000",,,,"20010227","20010227","Geen verstrekking in Open Data",,"N.v.t.","100","21280",,,,,,,"1198",,,"1384","260","O4",,,"tegen r. balk t.p.v. hart asstel","32000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-08-04T00:00:00.000","2021-10-31T00:00:00.000","2001-02-27T00:00:00.000","2001-02-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG13HL","Oplegger","DRACO","TZA 232","20240409","20240220",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8700","32000",,,,"20000525","20000525","Geen verstrekking in Open Data",,"N.v.t.","100","23300",,,,,,,"1192",,,"1370","260","O4",,,"tegen r. balk t.p.v. hart asstel","32000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-09T00:00:00.000","2024-02-20T00:00:00.000","2000-05-25T00:00:00.000","2000-05-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG16NP","Oplegger","DRACO","TZA 232","20240424","20230918",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9280","32000",,,,"20010301","20010301","Geen verstrekking in Open Data",,"N.v.t.","100","22720",,,,,,,"1196",,,"1393","260","O4",,,"tegen r. balk 010 cm v. hart asstel","32000",,,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-24T00:00:00.000","2023-09-18T00:00:00.000","2001-03-01T00:00:00.000","2001-03-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG16ZV","Oplegger","DRACO","TXA232","20210325","20211209",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10080","32000",,,,"20021008","20021008","Geen verstrekking in Open Data",,"N.v.t.","100","21920",,,,,,,"1188",,,"1360","259","O4",,,"tegen r. balk 180 cm v. hart asstel","32000",,,,,,,,"925","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-03-25T00:00:00.000","2021-12-09T00:00:00.000","2002-10-08T00:00:00.000","2002-10-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG18XX","Oplegger","DRACO","TXA 232","20220305","20220805",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9980","32000",,,,"20020510","20020510","Geen verstrekking in Open Data",,"N.v.t.","100","22020",,,,,,,"1188",,,"1364","259","O4",,,"tegen r. balk 180 cm v. hart asstel","32000",,,,,,,,"925","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-03-05T00:00:00.000","2022-08-05T00:00:00.000","2002-05-10T00:00:00.000","2002-05-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG21TZ","Oplegger","DRACO","TXA 232","20220318","20231125",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10020","32000",,,,"20011228","20011228","Geen verstrekking in Open Data",,"N.v.t.","100","21980",,,,,,,"1186",,,"1373","260","O4",,,"tegen r. balk 180 cm v. hart asstel","32000",,,,,,,,"925","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-03-18T00:00:00.000","2023-11-25T00:00:00.000","2001-12-28T00:00:00.000","2001-12-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG21ZN","Oplegger","DRACO","TZA 232","20241008","20100629",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10710","32000",,,,"20020924","20020924","Geen verstrekking in Open Data",,"N.v.t.","100","21290",,,,,,,"1196",,,"1403","260","O4",,,"tegen r. balk t.p.v. hart asstel","32000",,,,,,,,"950","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-08T00:00:00.000","2010-06-29T00:00:00.000","2002-09-24T00:00:00.000","2002-09-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG23ZL","Oplegger","DRACO","TMS 232","20241012","20221210",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9140","32000",,,,"20020913","20020913","Geen verstrekking in Open Data",,"N.v.t.","100","22860",,,,,,,"1200",,,"1380","260","O4",,,"tegen r. balk 000 cm v. hart asstel","32000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2022-12-10T00:00:00.000","2002-09-13T00:00:00.000","2002-09-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG25TH","Oplegger","DRACO","TXA 232","20180311","20210625",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9980","32000",,,,"20011029","20011029","Geen verstrekking in Open Data",,"N.v.t.","100","22020",,,,,,,"1186",,,"1358","259","O4",,,"tegen r. balk 180 cm v. hart asstel","32000",,,,,,,,"925","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-03-11T00:00:00.000","2021-06-25T00:00:00.000","2001-10-29T00:00:00.000","2001-10-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG27DK","Oplegger","DRACO","TXA 232","20170227","20170818",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9560","32000",,,,"19991018","19991018","Geen verstrekking in Open Data",,"N.v.t.","100","22440",,,,,,,"1176",,,"1362","259","O4",,,"tegen r. balk 180 cm v. hart asstel","32000",,,,,,,,"925","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-02-27T00:00:00.000","2017-08-18T00:00:00.000","1999-10-18T00:00:00.000","1999-10-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"