"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LHK1","Personenauto","NISSAN","NISSAN PIXO","20240408","20240309",,"hatchback","4","GRIJS","Niet geregistreerd","3","996","830","1250","930","100","200","20100429","20100429","Geen verstrekking in Open Data","9580","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1250","HF",,"e6*2001/116*0124*01","D31S","MT","0","0.05","236","Ja","Nee",,"Nee","1450","0",,"2024","Logisch","00","Nee","2024-04-08T00:00:00.000","2024-03-09T00:00:00.000","2010-04-29T00:00:00.000","2010-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TGV9","Personenauto","NISSAN","NISSAN PIXO","20240128",,,"hatchback","4","ZWART","Niet geregistreerd","3","996","830","1250","930","100","200","20120128","20120128","Geen verstrekking in Open Data","10072","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1250","HF",,"e6*2001/116*0124*02","D31S","MT","0","0.05","236","Ja","Nee",,"Nee","1450","0","0.00","2023","Logisch","00","Nee","2024-01-28T00:00:00.000",,"2012-01-28T00:00:00.000","2012-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RSF2","Personenauto","NISSAN","NISSAN PIXO","20240608",,,"hatchback","4","GRIJS","Niet geregistreerd","3","996","830","1250","930","100","200","20110714","20110714","Geen verstrekking in Open Data","9709","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1250","HF",,"e6*2001/116*0124*02","D31S","MT","0","0.05","236","Ja","Nee",,"Nee","1450","0","0.00","2023","Logisch","00","Nee","2024-06-08T00:00:00.000",,"2011-07-14T00:00:00.000","2011-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05KKF8","Personenauto","NISSAN","NISSAN PIXO","20230908",,,"hatchback","4","BEIGE","Niet geregistreerd","3","996","830","1250","930","100","200","20100108","20100108","Geen verstrekking in Open Data","9697","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1250","HF",,"e6*2001/116*0124*01","D31S","MT","0","0.05","236","Ja","Nee",,"Nee","1450","0",,"2023","Logisch","00","Nee","2023-09-08T00:00:00.000",,"2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XGK3","Personenauto","NISSAN","NISSAN PIXO","20220922",,,"hatchback","4","GRIJS","Niet geregistreerd","3","996","830","1250","930","100","200","20110922","20120530","Geen verstrekking in Open Data","10072","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1250","HF",,"e6*2001/116*0124*02","D31S","MT","0","0.05","236","Ja","Nee",,"Nee","1450","0","0.00","2022","Geen oordeel","05","Nee","2022-09-22T00:00:00.000",,"2011-09-22T00:00:00.000","2012-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08KNX4","Personenauto","NISSAN","NISSAN PIXO","20240211",,,"hatchback","4","ZWART","Niet geregistreerd","3","996","830","1250","930","100","200","20100206","20100206","Geen verstrekking in Open Data","9580","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1250","HF",,"e6*2001/116*0124*01","D31S","MT","0","0.05","236","Ja","Nee",,"Nee","1450","0",,"2023","Logisch","00","Nee","2024-02-11T00:00:00.000",,"2010-02-06T00:00:00.000","2010-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LTL8","Personenauto","NISSAN","NISSAN PIXO","20220630",,,"hatchback","4","GRIJS","Niet geregistreerd","3","996","830","1250","930","100","200","20100630","20100630","Geen verstrekking in Open Data","8239","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1250","HF",,"e6*2001/116*0124*01","D31S","MT","0","0.05","236","Ja","Nee",,"Nee","1450","0",,"2022","Logisch","00","Nee","2022-06-30T00:00:00.000",,"2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RPN3","Personenauto","NISSAN","NISSAN PIXO","20230303",,,"hatchback","4","WIT","Niet geregistreerd","3","996","830","1250","930","100","200","20110708","20110708","Geen verstrekking in Open Data","9610","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1250","HF",,"e6*2001/116*0124*02","D31S","MT","0","0.05","236","Ja","Nee",,"Nee","1450","0","0.00","2022","Logisch","00","Nee","2023-03-03T00:00:00.000",,"2011-07-08T00:00:00.000","2011-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15NPT4","Personenauto","NISSAN","NISSAN PIXO","20230928",,,"hatchback","4","GRIJS","Niet geregistreerd","3","996","830","1250","930","100","200","20101116","20101116","Geen verstrekking in Open Data","9580","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1250","HF",,"e6*2001/116*0124*01","D31S","MT","0","0.05","236","Ja","Nee",,"Nee","1450","0",,"2023","Logisch","00","Nee","2023-09-28T00:00:00.000",,"2010-11-16T00:00:00.000","2010-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LKF9","Personenauto","NISSAN","NISSAN PIXO",,,,"hatchback","4","WIT","Niet geregistreerd","3","996","830","1250","930","100","200","20100518","20100518","Geen verstrekking in Open Data","9580","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1250","HF",,"e6*2001/116*0124*01","D31S","MT","0","0.05","236","Ja","Nee",,"Nee","1450","0",,"2022","Logisch","00","Nee",,,"2010-05-18T00:00:00.000","2010-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LXD9","Personenauto","NISSAN","NISSAN PIXO","20240115",,,"hatchback","4","GRIJS","Niet geregistreerd","3","996","830","1250","930","100","200","20100114","20100716","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1250","HF",,"e6*2001/116*0124*01","D31S","MT","0","0.05","236","Ja","Nee",,"Nee","1450","0",,"2023","Geen oordeel","05","Nee","2024-01-15T00:00:00.000",,"2010-01-14T00:00:00.000","2010-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21KHT2","Personenauto","NISSAN","NISSAN PIXO","20221215",,,"hatchback","4","GRIJS","Niet geregistreerd","3","996","830","1250","930","100","200","20091203","20091203","Geen verstrekking in Open Data","9697","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1250","HF",,"e6*2001/116*0124*01","D31S","MT","0","0.05","236","Ja","Nee",,"Nee","1450","0",,"2021","Logisch","00","Nee","2022-12-15T00:00:00.000",,"2009-12-03T00:00:00.000","2009-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21NGJ2","Personenauto","NISSAN","NISSAN PIXO","20220903",,,"hatchback","4","ZWART","Niet geregistreerd","3","996","830","1250","930","100","200","20100831","20100831","Geen verstrekking in Open Data","9580","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1250","HF",,"e6*2001/116*0124*02","D31S","MT","0","0.05","236","Ja","Nee",,"Nee","1450","0","0.00","2022","Logisch","00","Nee","2022-09-03T00:00:00.000",,"2010-08-31T00:00:00.000","2010-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XBZ4","Personenauto","NISSAN","NISSAN PIXO","20230428",,,"hatchback","4","WIT","Niet geregistreerd","3","996","830","1250","930","100","200","20120518","20120518","Geen verstrekking in Open Data","8484","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1250","HF",,"e6*2001/116*0124*03","D31S","MT","0","0.05","236","Ja","Nee",,"Nee","1450","0","0.00","2022","Logisch","00","Nee","2023-04-28T00:00:00.000",,"2012-05-18T00:00:00.000","2012-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23KJT2","Personenauto","NISSAN","NISSAN PIXO","20221124",,,"hatchback","4","GRIJS","Niet geregistreerd","3","996","830","1250","930","100","200","20100106","20100106","Geen verstrekking in Open Data","8297","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1250","HF",,"e6*2001/116*0124*01","D31S","MT","0","0.05","236","Ja","Nee",,"Nee","1450","0",,"2022","Onlogisch","04","Nee","2022-11-24T00:00:00.000",,"2010-01-06T00:00:00.000","2010-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24NPT4","Personenauto","NISSAN","NISSAN PIXO","20221222",,,"hatchback","4","ZWART","Niet geregistreerd","3","996","830","1250","930","100","200","20101027","20101027","Geen verstrekking in Open Data","9580","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1250","HF",,"e6*2001/116*0124*02","D31S","MT","0","0.05","236","Ja","Nee",,"Nee","1450","0","0.00","2022","Logisch","00","Nee","2022-12-22T00:00:00.000",,"2010-10-27T00:00:00.000","2010-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27JXN3","Personenauto","NISSAN","PIXO","20230926",,,"hatchback","4","GRIJS","Niet geregistreerd","3","996","830","1250","930","100","200","20090926","20090926","Geen verstrekking in Open Data","9697","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1250","HF",,"e6*2001/116*0124*00","D31S","MT","0","0.05","236","Ja","Nee",,"Nee","1450","0",,"2022","Logisch","00","Nee","2023-09-26T00:00:00.000",,"2009-09-26T00:00:00.000","2009-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RFL4","Personenauto","NISSAN","NISSAN PIXO","20230518",,,"hatchback","4","GRIJS","Niet geregistreerd","3","996","830","1250","930","100","200","20110509","20110509","Geen verstrekking in Open Data","9019","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1250","HF",,"e6*2001/116*0124*02","D31S","MT","0","0.05","236","Ja","Nee",,"Nee","1450","0","0.00","2023","Logisch","00","Nee","2023-05-18T00:00:00.000",,"2011-05-09T00:00:00.000","2011-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RXJ7","Personenauto","NISSAN","NISSAN PIXO","20240412",,,"hatchback","4","BLAUW","Niet geregistreerd","3","996","830","1250","930","100","200","20110813","20110813","Geen verstrekking in Open Data","9709","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1250","HF",,"e6*2001/116*0124*02","D31S","MT","0","0.05","236","Ja","Nee",,"Nee","1450","0","0.00","2023","Logisch","00","Nee","2024-04-12T00:00:00.000",,"2011-08-13T00:00:00.000","2011-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29KSF6","Personenauto","NISSAN","NISSAN PIXO","20230730",,,"hatchback","4","GRIJS","Niet geregistreerd","3","996","830","1250","930","100","200","20100205","20100205","Geen verstrekking in Open Data","8988","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1250","HF",,"e6*2001/116*0124*01","D31S","MT","0","0.05","236","Ja","Nee",,"Nee","1450","0",,"2023","Logisch","00","Nee","2023-07-30T00:00:00.000",,"2010-02-05T00:00:00.000","2010-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29KTS1","Personenauto","NISSAN","NISSAN PIXO","20230921",,"1489","hatchback","4","GRIJS","Niet geregistreerd","3","996","855","1250","955","100","200","20100211","20100211","Geen verstrekking in Open Data","11685","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1250","HF",,"e6*2001/116*0124*01","D31S","AT","0","0.05","236","Ja","Nee",,"Nee","1450","0",,"2022","Logisch","00","Nee","2023-09-21T00:00:00.000",,"2010-02-11T00:00:00.000","2010-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34KZR6","Personenauto","NISSAN","PIXO","20231017","20220918",,"hatchback","4","BLAUW","Niet geregistreerd","3","996","830","1250","930","100","200","20090707","20100317","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1250","HF",,"e6*2001/116*0124*00","D31S","MT","0","0.05","236","Ja","Nee",,"Nee","1450","0",,"2022","Geen oordeel","05","Nee","2023-10-17T00:00:00.000","2022-09-18T00:00:00.000","2009-07-07T00:00:00.000","2010-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35LXL3","Personenauto","NISSAN","NISSAN PIXO","20240315","20240306",,"hatchback","4","ROOD","Niet geregistreerd","3","996","830","1250","930","100","200","20100901","20100901","Geen verstrekking in Open Data","8693","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1250","HF",,"e6*2001/116*0124*01","D31S","MT","0","0.05","236","Ja","Nee",,"Nee","1450","0",,"2024","Logisch","00","Nee","2024-03-15T00:00:00.000","2024-03-06T00:00:00.000","2010-09-01T00:00:00.000","2010-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38PGD9","Personenauto","NISSAN","NISSAN PIXO","20240610",,,"hatchback","4","GRIJS","Niet geregistreerd","3","996","830","1250","930","100","200","20110118","20110118","Geen verstrekking in Open Data","9604","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1250","HF",,"e6*2001/116*0124*02","D31S","MT","0","0.05","236","Ja","Nee",,"Nee","1450","0","0.00","2023","Logisch","00","Nee","2024-06-10T00:00:00.000",,"2011-01-18T00:00:00.000","2011-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3THK07","Personenauto","NISSAN","NISSAN PIXO","20230307",,,"hatchback","4","BLAUW","Niet geregistreerd","3","996","830","1250","930","100","200","20100208","20140531","Geen verstrekking in Open Data","8799","Nee",,,,,,,"4","4",,,,,,"M1",,,"by schutbord by motorruimte","1250",,,,,,,"0.05","236","Ja","Nee",,"Nee","1450",,,"2022","Geen oordeel","05","Nee","2023-03-07T00:00:00.000",,"2010-02-08T00:00:00.000","2014-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41KFG1","Personenauto","NISSAN","NISSAN PIXO","20230905",,,"hatchback","4","GRIJS","Niet geregistreerd","3","996","830","1250","930","100","200","20091106","20091106","Geen verstrekking in Open Data","9697","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1250","HF",,"e6*2001/116*0124*01","D31S","MT","0","0.05","236","Ja","Nee",,"Nee","1450","0",,"2023","Logisch","00","Nee","2023-09-05T00:00:00.000",,"2009-11-06T00:00:00.000","2009-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42LDH2","Personenauto","NISSAN","NISSAN PIXO","20231027",,,"hatchback","4","GRIJS","Niet geregistreerd","3","996","830","1250","930","100","200","20100329","20100329","Geen verstrekking in Open Data","9580","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1250","HF",,"e6*2001/116*0124*01","D31S","MT","0","0.05","236","Ja","Nee",,"Nee","1450","0",,"2023","Logisch","00","Nee","2023-10-27T00:00:00.000",,"2010-03-29T00:00:00.000","2010-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44KFS5","Personenauto","NISSAN","NISSAN PIXO","20230501",,,"hatchback","4","BEIGE","Niet geregistreerd","3","996","830","1250","930","100","200","20091104","20091104","Geen verstrekking in Open Data","9697","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1250","HF",,"e6*2001/116*0124*01","D31S","MT","0","0.05","236","Ja","Nee",,"Nee","1450","0",,"2022","Logisch","00","Nee","2023-05-01T00:00:00.000",,"2009-11-04T00:00:00.000","2009-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"