"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WKJH","Middenasaanhangwagen","ROTAIR","MDVS 105 P",,"20200519",,"compressor",,"N.v.t.","N.v.t.",,,"2150","2500",,,,"20130808","20130808","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,,,,,,,"198","O2",,,"r. balk","2500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-19T00:00:00.000","2013-08-08T00:00:00.000","2013-08-08T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WLFX","Middenasaanhangwagen","ROTAIR","MDVN-52-AP",,"20181105",,"compressor",,"N.v.t.","N.v.t.",,,"940","1000",,,,"20130630","20140711","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,,"340",,,,"135","O2",,,"r. balk by motorruimte","1000",,,,,,,,"240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-11-05T00:00:00.000","2013-06-30T00:00:00.000","2014-07-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WNXB","Middenasaanhangwagen","ROTAIR","MDVN 53 K",,"20160405",,"compressor",,"N.v.t.","N.v.t.",,,"950","1000",,,,"20160331","20160331","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,"0","2","0","0",,"0","134","O2",,,"op r. balk","1000","MDVN 46",,"e3*2007/46*0349*00","1","53K","0",,"259","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-04-05T00:00:00.000","2016-03-31T00:00:00.000","2016-03-31T00:00:00.000",,"100",,,,,,,,,"132",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WZBG","Middenasaanhangwagen","ROTAIR","MDVN 53 K",,"20201223",,"speciale groep",,"N.v.t.","N.v.t.",,,"960","960",,,,"20201217","20201217","Geen verstrekking in Open Data",,"N.v.t.","110",,,,,,,"2","330",,,,"134","O2",,,,"960","MDVN 46",,"e3*2007/46*0349*01","1","53KK1","0",,"239","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-12-23T00:00:00.000","2020-12-17T00:00:00.000","2020-12-17T00:00:00.000",,"96",,,,,,,,,"132",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WKKT","Middenasaanhangwagen","ROTAIR","MDVS 105 P",,"20130918",,"compressor",,"N.v.t.","N.v.t.",,,"2150","2500",,,,"20130918","20130918","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,,,,,,,"198","O2",,,"r. frame by achteras","2500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-09-18T00:00:00.000","2013-09-18T00:00:00.000","2013-09-18T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WLLV","Middenasaanhangwagen","ROTAIR","MDVN 52AK",,"20150223",,"compressor",,"N.v.t.","N.v.t.",,,"850","1000",,,,"20141001","20141128","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,,,"336",,,,"134","O2",,,"r. frame motorruimte","1000",,,,,,,,"231","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-02-23T00:00:00.000","2014-10-01T00:00:00.000","2014-11-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WXPR","Middenasaanhangwagen","ROTAIR","MDVN 53 K",,"20220221",,"speciale groep",,"N.v.t.","N.v.t.",,,"960","960",,,,"20200924","20200924","Geen verstrekking in Open Data",,"N.v.t.","110",,,,,,,"2",,,,,"133","O2",,,,"960","MDVN 46",,"e3*2007/46*0349*01","1","53KK1","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-21T00:00:00.000","2020-09-24T00:00:00.000","2020-09-24T00:00:00.000",,"96",,,,,,,,,"132",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WSLT","Middenasaanhangwagen","ROTAIR","MDVN 53 K",,"20180507",,"compressor",,"N.v.t.","N.v.t.",,,"950","1000",,,,"20180507","20180507","Geen verstrekking in Open Data",,"N.v.t.","110","50",,,,,"0","2","0","0",,"0","134","O2",,,,"1000","MDVN 46",,"e3*2007/46*0349*00","1","53K","0",,"259","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-05-07T00:00:00.000","2018-05-07T00:00:00.000","2018-05-07T00:00:00.000",,"100",,,,,,,,,"132",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WJZ4","Middenasaanhangwagen","ROTAIR","MDVN 53 ECO V",,"20240307",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1105","1105",,,,"20231201","20231201","Geen verstrekking in Open Data",,"N.v.t.","110",,,,,,,"2","391",,,"395","154","O2",,,,"1105","MDVN 46",,"e3*2018/858*00027*01","1","5EHO1","1",,"296","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-07T00:00:00.000","2023-12-01T00:00:00.000","2023-12-01T00:00:00.000",,"100",,,,,,,,,"149",,,,,,,,,"100",,"20231130","2023-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WRSN","Middenasaanhangwagen","ROTAIR","MDVN 53K",,"20170929",,"compressor",,"N.v.t.","N.v.t.",,,"950","1000",,,,"20170929","20170929","Geen verstrekking in Open Data",,"N.v.t.","110","50",,,,,,,,,,,"134","O2",,,"op r. balk","1000","MDVN 46",,"e3*2007/46*0349*00","1","53K","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-09-29T00:00:00.000","2017-09-29T00:00:00.000","2017-09-29T00:00:00.000",,"100",,,,,,,,,"132",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WKFN","Middenasaanhangwagen","ROTAIR","MDVN 52 AK",,"20130603",,"compressor",,"N.v.t.","N.v.t.",,,"850","1000",,,,"20130527","20130527","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,,,"336",,,,"134","O2",,,"r. by motorruimte","1000",,,,,,,,"231","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-06-03T00:00:00.000","2013-05-27T00:00:00.000","2013-05-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WNTF","Middenasaanhangwagen","ROTAIR","MDVN 53K",,"20200506",,"compressor",,"N.v.t.","N.v.t.",,,"950","1000",,,,"20160226","20160226","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,,,,,"134","O2",,,"op r. balk","1000","MDVN 46",,"e3*2007/46*0349*00","1","53K","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-06T00:00:00.000","2016-02-26T00:00:00.000","2016-02-26T00:00:00.000",,"100",,,,,,,,,"132",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WNTF","Middenasaanhangwagen","ROTAIR","MDVN 53K",,"20160316",,"compressor",,"N.v.t.","N.v.t.",,,"950","1000",,,,"20160226","20160226","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,,,,,"134","O2",,,"op r. balk","1000","MDVN 46",,"e3*2007/46*0349*00","1","53K","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-03-16T00:00:00.000","2016-02-26T00:00:00.000","2016-02-26T00:00:00.000",,"100",,,,,,,,,"132",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WNJG","Middenasaanhangwagen","ROTAIR","MDVN 53 K",,"20200506",,"compressor",,"N.v.t.","N.v.t.",,,"950","1000",,,,"20150922","20150922","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,"0","2","0","0",,"0","134","O2",,,"r. balk","1000","MDVN 46",,"e3*2007/46*0349*00","1","53K","0",,"259","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-05-06T00:00:00.000","2015-09-22T00:00:00.000","2015-09-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WLJS","Middenasaanhangwagen","ROTAIR","MDVN 52 AP",,"20180601",,"compressor",,"N.v.t.","N.v.t.",,,"940","1000",,,,"20140926","20140926","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,,,,,,"134","O2",,,"r. zywand onder wand","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-01T00:00:00.000","2014-09-26T00:00:00.000","2014-09-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WXVN","Middenasaanhangwagen","ROTAIR","MDVN 53 K",,"20201121",,"speciale groep",,"N.v.t.","N.v.t.",,,"960","960",,,,"20201106","20201106","Geen verstrekking in Open Data",,"N.v.t.","110",,,,,,,"2","330",,,,"134","O2",,,,"960","MDVN 46",,"e3*2007/46*0349*01","1","53KK1","0",,"239","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-21T00:00:00.000","2020-11-06T00:00:00.000","2020-11-06T00:00:00.000",,"96",,,,,,,,,"132",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WKFK","Middenasaanhangwagen","ROTAIR","MDVN 80 AK",,"20220614",,"compressor",,"N.v.t.","N.v.t.",,,"1288","1500",,,,"20130524","20130524","Geen verstrekking in Open Data",,"N.v.t.","100","212",,,,,,,,,,,"159","O2",,,"r. balk v.","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-14T00:00:00.000","2013-05-24T00:00:00.000","2013-05-24T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WTVP","Middenasaanhangwagen","ROTAIR","MDVN 46 K",,"20190508",,"compressor",,"N.v.t.","N.v.t.",,,"950","1000",,,,"20190508","20190508","Geen verstrekking in Open Data",,"N.v.t.","110","50",,,,,"0","2","0","0",,"0","134","O2",,,,"1000","MDVN 46",,"e3*2007/46*0349*00","1","46K","0",,"259","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-08T00:00:00.000","2019-05-08T00:00:00.000","2019-05-08T00:00:00.000",,"100",,,,,,,,,"132",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WDT8","Middenasaanhangwagen","ROTAIR","MDVN 53 ECO V",,"20220607",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1105","1105",,,,"20220323","20220323","Geen verstrekking in Open Data",,"N.v.t.","110",,,,,,,"2","396",,,"401","154","O2",,,,"1105","MDVN 46",,"e3*2018/858*00027*00","1","5EHO1","0",,"301","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-07T00:00:00.000","2022-03-23T00:00:00.000","2022-03-23T00:00:00.000",,"100",,,,,,,,,"149",,,,,,,,,,,"20220322","2022-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WLJL","Middenasaanhangwagen","ROTAIR","MDVN 52AP",,"20180328",,"compressor",,"N.v.t.","N.v.t.",,,"940","1000",,,,"20140923","20140923","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,,"336",,,,"134","O2",,,"r. balk by motorruimte","1000",,,,,,,,"231","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-03-28T00:00:00.000","2014-09-23T00:00:00.000","2014-09-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WTVP","Middenasaanhangwagen","ROTAIR","MDVN 46 K",,"20190508",,"compressor",,"N.v.t.","N.v.t.",,,"950","1000",,,,"20190508","20190508","Geen verstrekking in Open Data",,"N.v.t.","110","50",,,,,"0","2","0","0",,"0","134","O2",,,,"1000","MDVN 46",,"e3*2007/46*0349*00","1","46K","0",,"259","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-08T00:00:00.000","2019-05-08T00:00:00.000","2019-05-08T00:00:00.000",,"100",,,,,,,,,"132",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WLGV","Middenasaanhangwagen","ROTAIR","MDVN52AK",,"20140918",,"compressor",,"N.v.t.","N.v.t.",,,"870","1000",,,,"20140804","20140804","Geen verstrekking in Open Data",,"N.v.t.","100","130",,,,,,,,,,,"134","O2",,,"r. centrale balk","1000",,,,,,,,"231","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-09-18T00:00:00.000","2014-08-04T00:00:00.000","2014-08-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WXVN","Middenasaanhangwagen","ROTAIR","MDVN 53 K",,"20220307",,"speciale groep",,"N.v.t.","N.v.t.",,,"960","960",,,,"20201106","20201106","Geen verstrekking in Open Data",,"N.v.t.","110",,,,,,,"2","330",,,,"134","O2",,,,"960","MDVN 46",,"e3*2007/46*0349*01","1","53KK1","0",,"239","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-07T00:00:00.000","2020-11-06T00:00:00.000","2020-11-06T00:00:00.000",,"96",,,,,,,,,"132",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WKTN","Middenasaanhangwagen","ROTAIR","MDVN 52 AP",,"20191128",,"compressor",,"N.v.t.","N.v.t.",,,"940","1000",,,,"20140304","20140304","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,,,,,,"134","O2",,,"r. balk by motorruimte","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-11-28T00:00:00.000","2014-03-04T00:00:00.000","2014-03-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WKTL","Middenasaanhangwagen","ROTAIR","MDVN 52 MP",,"20150915",,"compressor",,"N.v.t.","N.v.t.",,,"940","1000",,,,"20140305","20140305","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,,"336",,,,"134","O2",,,"r. balk by motorruimte","1000",,,,,,,,"231","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-09-15T00:00:00.000","2014-03-05T00:00:00.000","2014-03-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WLGH","Middenasaanhangwagen","ROTAIR","MDVS 105 P",,"20150925",,"compressor",,"N.v.t.","N.v.t.",,,"2120","2500",,,,"20140717","20140717","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,,,"440",,,,"192","O2",,,"r. balk by motorruimte","2500",,,,,,,,"293","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-09-25T00:00:00.000","2014-07-17T00:00:00.000","2014-07-17T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WNZL","Middenasaanhangwagen","ROTAIR","MDVN 53 K",,"20160607",,"compressor",,"N.v.t.","N.v.t.",,,"950","1000",,,,"20160421","20160421","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,"0","2","0","0",,"0","134","O2",,,"op r. balk","1000","MDVN 46",,"e3*2007/46*0349*00","1","53K","0",,"259","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-06-07T00:00:00.000","2016-04-21T00:00:00.000","2016-04-21T00:00:00.000",,"100",,,,,,,,,"132",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WNFG","Middenasaanhangwagen","ROTAIR","MDVN 52AK",,"20150710",,"compressor",,"N.v.t.","N.v.t.",,,"850","1000",,,,"20150701","20150701","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,,,"345",,,,"135","O2",,,"r. zywand by motorruimte","1000",,,,,,,,"235","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-07-10T00:00:00.000","2015-07-01T00:00:00.000","2015-07-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WKPG","Middenasaanhangwagen","ROTAIR","MDVN 45 AP",,"20131217",,"compressor",,"N.v.t.","N.v.t.",,,"940","1000",,,,"20131129","20131129","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,,"336",,,,"134","O2",,,"r. balk by motorruimte","1000",,,,,,,,"231","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-12-17T00:00:00.000","2013-11-29T00:00:00.000","2013-11-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WPPL","Middenasaanhangwagen","ROTAIR","MDVN 53K",,"20230208",,"compressor",,"N.v.t.","N.v.t.",,,"950","1000",,,,"20161109","20161109","Geen verstrekking in Open Data",,"N.v.t.","110","50",,,,,,,,,,,"134","O2",,,"op r. balk","1000","MDVN 46",,"e3*2007/46*0349*00","1","53K","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-08T00:00:00.000","2016-11-09T00:00:00.000","2016-11-09T00:00:00.000",,"100",,,,,,,,,"132",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"