"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JLV5","Personenauto","VOLVO","VOLVO 244-8103-221","20250714","20200609",,"sedan","5","GEEL","Niet geregistreerd","4","2100","1260","1780","1360","680","1500","19820315","20100119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl","1780",,"G2 gasinstallatie",,,,,"0.06","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-14T00:00:00.000","2020-06-09T00:00:00.000","1982-03-15T00:00:00.000","2010-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YD91","Personenauto","VOLVO","244 DL","20240602","20150808",,"sedan","5","GROEN","Niet geregistreerd","4","1998","1296","1780","1396","670","1500","19750807","20140513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,,,,,"0","0.04","264","Nee","Nee",,"Nee","3280",,,"2022","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2015-08-08T00:00:00.000","1975-08-07T00:00:00.000","2014-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HNS8","Personenauto","VOLVO","244","20180126","20231104",,"sedan","5","GROEN","Niet geregistreerd","4","2300","1306","1780","1406","670","1500","19840620","20090112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","1780",,"G2 gasinstallatie",,,,,"0.07","266","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-01-26T00:00:00.000","2023-11-04T00:00:00.000","1984-06-20T00:00:00.000","2009-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JZVD","Personenauto","VOLVO","244 GL","20250302","20231103","2418","sedan",,"GROEN","Niet geregistreerd","4",,"1255","1780","1355",,"1500","19790702","20031229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl","1780",,,,,,,"0.00","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2023-11-03T00:00:00.000","1979-07-02T00:00:00.000","2003-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SPF4","Personenauto","VOLVO","VOLVO 244","20240829","20221101",,"sedan","5","GRIJS","Niet geregistreerd","4","2316","1270","1780","1370","685","1600","19861201","20111031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","1780",,"G2 gasinstallatie",,,,,"0.06","264","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2022-11-01T00:00:00.000","1986-12-01T00:00:00.000","2011-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TSVD","Personenauto","VOLVO","244 GL","20250601","20070117",,"sedan",,"ROOD","Niet geregistreerd","4","2127","1277","1780","1377","660","1500","19810325","20070108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorste deurstyl","1780",,"G2 gasinstallatie",,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2007-01-17T00:00:00.000","1981-03-25T00:00:00.000","2007-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YB43","Personenauto","VOLVO","244 DL AUTOMATISCH","20120109","20220829",,"sedan",,"BEIGE","Niet geregistreerd","4","2130","1308","1780","1408","630","1500","19760228","20051112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,"G2 gasinstallatie",,,,"0","0.04","264","Nee","Nee",,"Nee","3280",,,"2017","Geen oordeel","05","Ja","2012-01-09T00:00:00.000","2022-08-29T00:00:00.000","1976-02-28T00:00:00.000","2005-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YB60","Personenauto","VOLVO","244DL JUBILEUMAUTO","20241216","20170906",,"sedan","5","GRIJS","Niet geregistreerd","4","2130","1311","1780","1411","650","1500","19770701","20040713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,"G2 gasinstallatie",,,,"0","0.05","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2017-09-06T00:00:00.000","1977-07-01T00:00:00.000","2004-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YB66","Personenauto","VOLVO","244 DL AUTOMATIC","20250608","20221125",,"sedan",,"BEIGE","Niet geregistreerd","4",,"1316",,"1416",,,"19770228","20040706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorste deurstyl","0",,,,,,"0","0.05","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2022-11-25T00:00:00.000","1977-02-28T00:00:00.000","2004-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RHJR","Personenauto","VOLVO","244 GL","20251214","20100716","2572","sedan",,"ROOD","Niet geregistreerd","4",,"1220",,"1320",,,"19811101","20100716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-12-14T00:00:00.000","2010-07-16T00:00:00.000","1981-11-01T00:00:00.000","2010-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XKH1","Personenauto","VOLVO","VOLVO 244 - 813","20240512","20120623",,"sedan","5","GRIJS","Niet geregistreerd","4","2300","1260","1780","1360","680","1600","19860609","20120619","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","1780",,,,,,,"0.06","265","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2012-06-23T00:00:00.000","1986-06-09T00:00:00.000","2012-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XLSZ","Personenauto","VOLVO","244 GL AUTOMATIC","20260401","20180407",,"sedan",,"BLAUW","Niet geregistreerd","4","2130","1286","1780","1386","665","1500","19780612","20070709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,"G2 gasinstallatie",,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-01T00:00:00.000","2018-04-07T00:00:00.000","1978-06-12T00:00:00.000","2007-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YE19","Personenauto","VOLVO","244","20250411","20240413",,"sedan","5","GRIJS","Niet geregistreerd","4","2127","1288","1780","1388",,"1500","19770510","20230414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1780",,,,,,,"0.05","264","Nee","Nee",,"Nee","3280",,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2024-04-13T00:00:00.000","1977-05-10T00:00:00.000","2023-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221117","2022-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GHZG","Personenauto","VOLVO","244 DLD6","20100725","20140310",,"sedan",,"ORANJE","Niet geregistreerd","6",,"1260","1780","1360","630","1200","19750327","20001117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2010-07-25T00:00:00.000","2014-03-10T00:00:00.000","1975-03-27T00:00:00.000","2000-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JVG2","Personenauto","VOLVO","244 GL D6","20140907","20100125",,"sedan","5","GEEL","Niet geregistreerd","6","2383","1360","1850","1460",,,"19811028","20090831","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","1850",,,,,,,"0.04","264","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-09-07T00:00:00.000","2010-01-25T00:00:00.000","1981-10-28T00:00:00.000","2009-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YB18","Personenauto","VOLVO","244 DL","20211222","20040819",,"sedan",,"BEIGE","Niet geregistreerd","4",,"1311",,"1411",,"1500","19771021","20040806","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.05","264","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2021-12-22T00:00:00.000","2004-08-19T00:00:00.000","1977-10-21T00:00:00.000","2004-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PHD3","Personenauto","VOLVO","VOLVO 244","20241118","20110124",,"sedan","5","BLAUW","Niet geregistreerd","4","2130","1300","1780","1400","650","1500","19791030","20110118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","1780",,,,,,,"0.05","264","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2011-01-24T00:00:00.000","1979-10-30T00:00:00.000","2011-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XHKK","Personenauto","VOLVO","244 GLE","20240602","20191130",,"sedan","5","GRIJS","Niet geregistreerd","4","2316","1278","1780","1378","625","1335","19810701","20070524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorste deurstyl","1780",,,,,,"0","0.07","264","Nee","Nee",,"Nee","3115",,,"2022","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2019-11-30T00:00:00.000","1981-07-01T00:00:00.000","2007-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YB57","Personenauto","VOLVO","244 DL","20221007","20090407",,"sedan",,"ORANJE","Niet geregistreerd","4",,"1311","1780","1411",,,"19751002","20040910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,"G2 gasinstallatie",,,,"0","0.07","264","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-10-07T00:00:00.000","2009-04-07T00:00:00.000","1975-10-02T00:00:00.000","2004-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YB91","Personenauto","VOLVO","244 DL AUTOMATIC","20070930","20180925",,"sedan",,"ORANJE","Niet geregistreerd","4",,"1260",,"1360","680","1750","19750131","20040921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.05","264","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2007-09-30T00:00:00.000","2018-09-25T00:00:00.000","1975-01-31T00:00:00.000","2004-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZNBJ","Personenauto","VOLVO","244 GLE","20260402","20080326",,"sedan","5","GROEN","Niet geregistreerd","4",,"1278","1780","1378","689","1500","19820113","20080326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","1780",,,,,,"0","0.06","264","Nee","Nee",,"Nee","3280",,,"2024","Geen oordeel","05","Ja","2026-04-02T00:00:00.000","2008-03-26T00:00:00.000","1982-01-13T00:00:00.000","2008-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XXRR","Personenauto","VOLVO","244 GL","20240814","20240201",,"sedan","5","GROEN","Niet geregistreerd","4","2127","1220","1780","1320","610","1500","19800114","20071029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,"G2 gasinstallatie",,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2024-02-01T00:00:00.000","1980-01-14T00:00:00.000","2007-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZLDG","Personenauto","VOLVO","244 GLE AUTOMATIC","20240319","20140304",,"sedan","5","BLAUW","Niet geregistreerd","4","2316","1250","1780","1350","625","1500","19780120","20080312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,,,,,"0","0.07","264","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-03-19T00:00:00.000","2014-03-04T00:00:00.000","1978-01-20T00:00:00.000","2008-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GHP3","Personenauto","VOLVO","244","20251216","20230324",,"sedan","5","BLAUW","Niet geregistreerd","4","1987","1296","1780","1396","670","1500","19790301","20080623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"deurstyl r.","1780",,,,,,,"0.05","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-16T00:00:00.000","2023-03-24T00:00:00.000","1979-03-01T00:00:00.000","2008-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06KPN8","Personenauto","VOLVO","244 DL","20260127","20150508","35472","sedan",,"BEIGE","Niet geregistreerd","4","1986","1261","1780","1361","607","1500","19810310","20100106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,"G2 gasinstallatie",,,,"0","0.05","264","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-01-27T00:00:00.000","2015-05-08T00:00:00.000","1981-03-10T00:00:00.000","2010-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JTP9","Personenauto","VOLVO","244","20241129","20221005",,"sedan",,"BEIGE","Niet geregistreerd","4","2100","1230","1780","1330","600","1400","19790219","20090907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. deurstyl","1780",,,,,,,"0.06","264","Nee","Nee",,"Nee","3180",,,"2022","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2022-10-05T00:00:00.000","1979-02-19T00:00:00.000","2009-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SJJN","Personenauto","VOLVO","244 GL","20120723","20060117",,"sedan","5","BRUIN","Niet geregistreerd","4","2127","1276","1780","1376","610","1500","19791214","20060117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2012-07-23T00:00:00.000","2006-01-17T00:00:00.000","1979-12-14T00:00:00.000","2006-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LKL7","Personenauto","VOLVO","VOLVO 244-4102-111","20250413","20230412",,"sedan","5","ROOD","Niet geregistreerd","4","2316","1245","1780","1345","665","1500","19810326","20100506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","1780",,"G2 gasinstallatie",,,,,"0.06","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2023-04-12T00:00:00.000","1981-03-26T00:00:00.000","2010-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"