"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VZL4","Bedrijfsauto","VOLKSWAGEN","CADDY D 40 KW HARDTOP","20120214","20160525",,"open wagen","2","N.v.t.","N.v.t.","4",,"1009","1625","1109",,,"19870202","19870202","Geen verstrekking in Open Data",,"Ja",,"616",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2012-02-14T00:00:00.000","2016-05-25T00:00:00.000","1987-02-02T00:00:00.000","1987-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VVVB","Bedrijfsauto","VOLKSWAGEN","CADDY 51 KW","20030515","20041213",,"open wagen",,"N.v.t.","N.v.t.","4",,"898","1625","998",,,"19820228","20010510","Geen verstrekking in Open Data",,"Nee",,"727",,,,,,"4",,,,,"164","N1",,,"r. op schutbord onder motorkap","1625",,,,,,,"0.05","261","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja","2003-05-15T00:00:00.000","2004-12-13T00:00:00.000","1982-02-28T00:00:00.000","2001-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VSGN","Bedrijfsauto","VOLKSWAGEN","CADDY 55 KW","20090608","20170123",,"open wagen",,"N.v.t.","N.v.t.","4",,"980","1625","1080",,,"19841207","19841207","Geen verstrekking in Open Data",,"Nee",,"645",,,,,,"4",,,,,"164","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.05","261","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja","2009-06-08T00:00:00.000","2017-01-23T00:00:00.000","1984-12-07T00:00:00.000","1984-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BGXL","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 39 KW","20200215","20220613",,"open wagen",,"N.v.t.","N.v.t.","4","1589","936","1625","1036","400","800","19851126","20030121","Geen verstrekking in Open Data",,"Nee",,"689",,"800","800",,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2425",,,"2018","Geen oordeel","05","Ja","2020-02-15T00:00:00.000","2022-06-13T00:00:00.000","1985-11-26T00:00:00.000","2003-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BFJG","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 39 KW","20050820","20200609",,"open wagen",,"N.v.t.","N.v.t.","4","1589","936","1625","1036","400","800","19850722","20020801","Geen verstrekking in Open Data",,"Ja",,"689",,"800","800",,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2425",,,"2004","Geen oordeel","05","Ja","2005-08-20T00:00:00.000","2020-06-09T00:00:00.000","1985-07-22T00:00:00.000","2002-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VPRG","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 39 KW","20230429","20211126",,"open wagen",,"N.v.t.","N.v.t.","4","1589","936","1625","1036","400","800","19870130","20000511","Geen verstrekking in Open Data",,"Nee",,"689",,"800","800",,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2425",,,"2021","Geen oordeel","07","Ja","2023-04-29T00:00:00.000","2021-11-26T00:00:00.000","1987-01-30T00:00:00.000","2000-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VJNG","Bedrijfsauto","VOLKSWAGEN","CADDY","20120815","20030205",,"open wagen",,"N.v.t.","N.v.t.","4",,"910","1625","1010","400",,"19840106","19990818","Geen verstrekking in Open Data",,"Nee",,"715",,"800","800",,,"4",,,,,"164","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.04","261","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2012-08-15T00:00:00.000","2003-02-05T00:00:00.000","1984-01-06T00:00:00.000","1999-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VTR8","Bedrijfsauto","VOLKSWAGEN","CADDY","20180107","20180124",,"open wagen","2","N.v.t.","N.v.t.","4","1570","970","1625","1070","400",,"19821209","20080718","Geen verstrekking in Open Data",,"Nee",,"655",,"800","800",,,"4",,,,,"163","N1",,,"schutbord motorruimte","1625",,,,,,,"0.10","262","Nee","Nee",,"Nee","2425",,,"2018","Onlogisch","04","Ja","2018-01-07T00:00:00.000","2018-01-24T00:00:00.000","1982-12-09T00:00:00.000","2008-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHN35","Bedrijfsauto","VOLKSWAGEN","CADDY","20190905","20130803",,"open wagen","2","N.v.t.","N.v.t.","4","1570","920","1625","1020","400",,"19841016","20100510","Geen verstrekking in Open Data",,"Nee",,"705",,"800","800",,,"4",,,,,"164","N1",,,"r. schutbord","1625",,,,,,,"0.04","262","Nee","Nee",,"Nee","2425",,,"2017","Geen oordeel","05","Ja","2019-09-05T00:00:00.000","2013-08-03T00:00:00.000","1984-10-16T00:00:00.000","2010-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VSB98","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 39 KW","20190412","20221230",,"open wagen","2","N.v.t.","N.v.t.","4","1589","915","1625","1015","400",,"19920326","20111108","Geen verstrekking in Open Data",,"Nee",,"710",,"800","800",,,"4",,,,,"164","N1",,,"schutbord","1625",,,,,,,"0.04","261","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja","2019-04-12T00:00:00.000","2022-12-30T00:00:00.000","1992-03-26T00:00:00.000","2011-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VSJ14","Bedrijfsauto","VOLKSWAGEN","CADDY","19880815","20111128",,"open wagen","2","N.v.t.","N.v.t.","4","1570","1035","1625","1135","400",,"19850815","20111128","Geen verstrekking in Open Data",,"Nee",,"590",,"800","800",,,"4",,,,,"166","N1",,,"schutbord","1625",,,,,,,"0.04","263","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1988-08-15T00:00:00.000","2011-11-28T00:00:00.000","1985-08-15T00:00:00.000","2011-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VTGT","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20140415","20160923",,"open wagen",,"N.v.t.","N.v.t.","4",,"990","1625","1090","400",,"19830504","20001220","Geen verstrekking in Open Data",,"Nee",,"635",,"800","800",,,"4",,,,,"164","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.04","261","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2014-04-15T00:00:00.000","2016-09-23T00:00:00.000","1983-05-04T00:00:00.000","2000-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BVXH","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 39 KW","20241028","20060105",,"open wagen","2","N.v.t.","N.v.t.","4","1589","936","1625","1036","400","800","19760306","20060105","Geen verstrekking in Open Data",,"Ja",,"689",,"800","800",,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2425",,,"2022","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2006-01-05T00:00:00.000","1976-03-06T00:00:00.000","2006-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BNPN","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20251027","20230206",,"open wagen","2","N.v.t.","N.v.t.","4","1595","898","1625","998","400",,"19910517","20040512","Geen verstrekking in Open Data",,"Ja",,"727",,"800","800",,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.06","261","Nee","Nee",,"Nee","2425",,,"2023","Geen oordeel","05","Ja","2025-10-27T00:00:00.000","2023-02-06T00:00:00.000","1991-05-17T00:00:00.000","2004-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGH51","Bedrijfsauto","VOLKSWAGEN","CADDY","20160217","20151121",,"open wagen",,"N.v.t.","N.v.t.","4","1570","980","1625","1080","400",,"19830811","20100112","Geen verstrekking in Open Data",,"Nee",,"645",,"800","800",,,"4",,,,,"163","N1",,,"schutbord motorruimte","1625",,,,,,,"0.04","260","Nee","Nee",,"Nee","2425",,,"2015","Geen oordeel","05","Ja","2016-02-17T00:00:00.000","2015-11-21T00:00:00.000","1983-08-11T00:00:00.000","2010-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSX76","Bedrijfsauto","VOLKSWAGEN","CADDY","20210730","20190415",,"open wagen","2","N.v.t.","N.v.t.","4","1599","1030","1625","1130","565",,"19861020","20120104","Geen verstrekking in Open Data",,"Nee",,"595",,"800","800",,,"4",,,,,"166","N1",,,"r. schutbord","1625",,,,,,,"0.04","262","Nee","Nee",,"Nee","2425",,,"2021","Onlogisch","04","Ja","2021-07-30T00:00:00.000","2019-04-15T00:00:00.000","1986-10-20T00:00:00.000","2012-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VTK57","Bedrijfsauto","VOLKSWAGEN","CADDY","20181130","20180918",,"open wagen","2","N.v.t.","N.v.t.","4",,"1010","1625","1110","555",,"19850429","20120208","Geen verstrekking in Open Data",,"Nee",,"615",,"800","800",,,"4",,,,,"165","N1",,,"r. schutbord","1625",,,,,,,"0.04","261","Nee","Nee",,"Nee","2425",,,"2018","Geen oordeel","05","Ja","2018-11-30T00:00:00.000","2018-09-18T00:00:00.000","1985-04-29T00:00:00.000","2012-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VBBD","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 39 KW","20051130","20120811",,"open wagen",,"N.v.t.","N.v.t.","4","1589","936","1625","1036","400","800","19840227","19980708","Geen verstrekking in Open Data",,"Nee",,"689",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2425",,,"2004","Geen oordeel","05","Ja","2005-11-30T00:00:00.000","2012-08-11T00:00:00.000","1984-02-27T00:00:00.000","1998-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VFZV","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 39 KW","20070725","20151112",,"open wagen",,"N.v.t.","N.v.t.","4","1589","936","1625","1036","400","800","19831128","19990216","Geen verstrekking in Open Data",,"Nee",,"689",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2425",,,"2006","Geen oordeel","07","Ja","2007-07-25T00:00:00.000","2015-11-12T00:00:00.000","1983-11-28T00:00:00.000","1999-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VHTT","Bedrijfsauto","VOLKSWAGEN","CADDY 70KW KAT.","20240926","20171007",,"open wagen",,"N.v.t.","N.v.t.","4",,"898","1625","998","400",,"19871026","19990621","Geen verstrekking in Open Data",,"Ja",,"727",,"800",,,,"4",,,,,"164","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.07","261","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-09-26T00:00:00.000","2017-10-07T00:00:00.000","1987-10-26T00:00:00.000","1999-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VZJR","Bedrijfsauto","VOLKSWAGEN","CADDY D 39 KW","20060915","20011020",,"open wagen",,"N.v.t.","N.v.t.","4",,"910","1625","1010","400",,"19871016","20011020","Geen verstrekking in Open Data",,"Nee",,"715",,"800","800",,,"4",,,,,"164","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.04","261","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja","2006-09-15T00:00:00.000","2001-10-20T00:00:00.000","1987-10-16T00:00:00.000","2001-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VTTV","Bedrijfsauto","VOLKSWAGEN","CADDY 51KW HARDTOP","20080202","20170530",,"open wagen",,"N.v.t.","N.v.t.","4",,"980","1625","1080","400",,"19830325","20010207","Geen verstrekking in Open Data",,"Nee",,"645",,"800","800",,,"4",,,,,"166","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.05","261","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja","2008-02-02T00:00:00.000","2017-05-30T00:00:00.000","1983-03-25T00:00:00.000","2001-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VTBB","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20240809","20140524",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19830725","20001128","Geen verstrekking in Open Data",,"Ja",,"683",,,,,,"4",,,,,"160","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.04","261","Nee","Nee",,"Nee","2450",,,"2022","Onlogisch","04","Ja","2024-08-09T00:00:00.000","2014-05-24T00:00:00.000","1983-07-25T00:00:00.000","2000-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VVH6","Bedrijfsauto","VOLKSWAGEN","CADDY","20151122","20151103",,"open wagen","2","N.v.t.","N.v.t.","4","1570","940","1675","1040","400",,"19880111","20080828","Geen verstrekking in Open Data",,"Nee",,"735",,"800","800",,,"4",,,,,"160","N1",,,"schutbord motorruimte","1675",,,,,,,"0.04","263","Nee","Nee",,"Nee","2475",,,"2014","Geen oordeel","07","Ja","2015-11-22T00:00:00.000","2015-11-03T00:00:00.000","1988-01-11T00:00:00.000","2008-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VBXJ","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 39 KW","20100902","20090716",,"open wagen",,"N.v.t.","N.v.t.","4","1589","936","1625","1036","400","800","19910228","19980910","Geen verstrekking in Open Data",,"Nee",,"689",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2425",,,"2009","Geen oordeel","05","Ja","2010-09-02T00:00:00.000","2009-07-16T00:00:00.000","1991-02-28T00:00:00.000","1998-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VJT71","Bedrijfsauto","VOLKSWAGEN","CADDY","20170723","20190527",,"open wagen","2","N.v.t.","N.v.t.","4","1570","980","1625","1080","400",,"19850301","20100909","Geen verstrekking in Open Data",,"Nee",,"645",,"800","800",,,"4",,,,,"146","N1",,,"schutbord","1625",,,,,,,"0.04","261","Nee","Nee",,"Nee","2425",,,"2015","Geen oordeel","05","Ja","2017-07-23T00:00:00.000","2019-05-27T00:00:00.000","1985-03-01T00:00:00.000","2010-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VSHJ","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL","20240203","20230311",,"open wagen",,"N.v.t.","N.v.t.","4",,"966","1625","1066",,,"19880930","20000919","Geen verstrekking in Open Data",,"Nee",,"659",,,,,,"4",,,,,"164","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.04","262","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-02-03T00:00:00.000","2023-03-11T00:00:00.000","1988-09-30T00:00:00.000","2000-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BJHJ","Bedrijfsauto","VOLKSWAGEN","CADDY 70KW KAT.","20240531","20100429",,"open wagen",,"N.v.t.","N.v.t.","4","1781","898","1625","998","400","800","19910710","20030605","Geen verstrekking in Open Data",,"Ja",,"727",,"800","800",,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.07","261","Nee","Nee",,"Nee","2425",,,"2022","Geen oordeel","07","Ja","2024-05-31T00:00:00.000","2010-04-29T00:00:00.000","1991-07-10T00:00:00.000","2003-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"