"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00PXP9","Personenauto","HYUNDAI","IX20","20240425",,"3570","MPV","5","GRIJS","Niet geregistreerd","4","1591","1155","1710","1255","550","1300","20110420","20110420","Geen verstrekking in Open Data","20015","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*00","F5P41","M61BZ1","0","0.07","262","Ja","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Nee","2024-04-25T00:00:00.000",,"2011-04-20T00:00:00.000","2011-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TRX6","Personenauto","HYUNDAI","IX20","20230811",,"5249","MPV","5","GRIJS","Niet geregistreerd","4","1396","1245","1800","1345","550","1300","20120330","20120330","Geen verstrekking in Open Data","22014","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1800","JC",,"e4*2007/46*0207*00","F5D21","M62BZ1","0","0.05","262","Ja","Nee",,"Nee","3100","0","0.00","2022","Geen oordeel","07","Nee","2023-08-11T00:00:00.000",,"2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XFG8","Personenauto","HYUNDAI","IX20","20230603",,"5591","MPV","5","GRIJS","Niet geregistreerd","4","1396","1245","1800","1345","550","1300","20120530","20120530","Geen verstrekking in Open Data","26015","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1800","JC",,"e4*2007/46*0207*01","F5D21","M62BZ1","0","0.05","262","Ja","Nee",,"Nee","3100","0","0.00","2023","Logisch","00","Nee","2023-06-03T00:00:00.000",,"2012-05-30T00:00:00.000","2012-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PFH4","Personenauto","HYUNDAI","IX20","20230106",,"3983","MPV","5","GRIJS","Niet geregistreerd","4","1591","1155","1710","1255","550","1300","20110106","20110106","Geen verstrekking in Open Data","23015","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*00","F5P41","M61BZ1","0","0.07","262","Ja","Nee",,"Nee","3010","0","0.00","2022","Logisch","00","Nee","2023-01-06T00:00:00.000",,"2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SJZ9","Personenauto","HYUNDAI","IX20","20221011",,"4920","MPV","5","WIT","Niet geregistreerd","4","1591","1169","1730","1269","550","1100","20111103","20111103","Geen verstrekking in Open Data","24090","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1730","JC",,"e4*2007/46*0207*01","F5P51","A41BZ1","0","0.07","262","Ja","Nee",,"Nee","2830","0","0.00","2022","Logisch","00","Nee","2022-10-11T00:00:00.000",,"2011-11-03T00:00:00.000","2011-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SVB2","Personenauto","HYUNDAI","IX20","20241202","20240309","3570","MPV","5","GRIJS","Niet geregistreerd","4","1591","1155","1710","1255","550","1300","20111202","20111202","Geen verstrekking in Open Data","20015","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*01","F5P41","M61BZ1","0","0.07","262","Ja","Nee",,"Nee","3010","0","0.00","2024","Logisch","03","Nee","2024-12-02T00:00:00.000","2024-03-09T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZRB6","Personenauto","HYUNDAI","IX20","20240227",,"3926","MPV","5","GRIJS","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20130227","20130227","Geen verstrekking in Open Data","20810","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*01","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Nee","2024-02-27T00:00:00.000",,"2013-02-27T00:00:00.000","2013-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RRK8","Personenauto","HYUNDAI","IX20","20231205",,"3576","MPV","5","ZWART","Niet geregistreerd","4","1591","1155","1710","1255","550","1300","20110715","20110715","Geen verstrekking in Open Data","20055","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*00","F5P41","M61BZ1","0","0.07","262","Ja","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Nee","2023-12-05T00:00:00.000",,"2011-07-15T00:00:00.000","2011-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XZF9","Personenauto","HYUNDAI","IX20","20240907",,"5725","MPV","5","BLAUW","Niet geregistreerd","4","1396","1245","1800","1345","550","1300","20120920","20120920","Geen verstrekking in Open Data","23015","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1800","JC",,"e4*2007/46*0207*01","F5D21","M62BZ1","0","0.05","262","Ja","Nee",,"Nee","3100","0","0.00","2023","Logisch","00","Nee","2024-09-07T00:00:00.000",,"2012-09-20T00:00:00.000","2012-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RFS6","Personenauto","HYUNDAI","IX20","20230516",,"2821","MPV","5","GRIJS","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20110516","20110516","Geen verstrekking in Open Data","18015","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*00","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Nee","2023-05-16T00:00:00.000",,"2011-05-16T00:00:00.000","2011-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SHD7","Personenauto","HYUNDAI","IX20","20241007",,"3983","MPV","5","GRIJS","Niet geregistreerd","4","1591","1155","1710","1255","550","1300","20111007","20111007","Geen verstrekking in Open Data","23015","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*01","F5P41","M61BZ1","0","0.07","262","Ja","Nee",,"Nee","3010","0","0.00","2024","Logisch","00","Nee","2024-10-07T00:00:00.000",,"2011-10-07T00:00:00.000","2011-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SJV6","Personenauto","HYUNDAI","IX20","20241010",,"4992","MPV","5","BLAUW","Niet geregistreerd","4","1591","1169","1730","1269","550","1100","20111021","20111021","Geen verstrekking in Open Data","24610","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1730","JC",,"e4*2007/46*0207*01","F5P51","A41BZ1","0","0.07","262","Ja","Nee",,"Nee","2830","0","0.00","2023","Logisch","00","Nee","2024-10-10T00:00:00.000",,"2011-10-21T00:00:00.000","2011-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RXN1","Personenauto","HYUNDAI","IX20","20240616",,"5049","MPV","5","WIT","Niet geregistreerd","4","1396","1245","1800","1345","550","1300","20110823","20110823","Geen verstrekking in Open Data","22990","Nee",,,,,,,"4","4",,,,"410",,"M1",,,"r. dwarsbalk by voorzitting","1800","JC",,,,,,"0.05","262","Ja","Nee",,"Nee","3100",,,"2024","Logisch","00","Nee","2024-06-16T00:00:00.000",,"2011-08-23T00:00:00.000","2011-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SRL9","Personenauto","HYUNDAI","IX20","20231125",,"3093","MPV","5","WIT","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20111118","20111118","Geen verstrekking in Open Data","19990","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*01","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Nee","2023-11-25T00:00:00.000",,"2011-11-18T00:00:00.000","2011-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NNT3","Personenauto","HYUNDAI","IX20","20241015",,"2686","MPV","5","ZWART","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20101014","20101014","Geen verstrekking in Open Data","16995","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*00","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Nee","2024-10-15T00:00:00.000",,"2010-10-14T00:00:00.000","2010-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TJK5","Personenauto","HYUNDAI","IX20","20241017",,"5335","MPV","5","GRIJS","Niet geregistreerd","4","1396","1245","1800","1345","550","1300","20120224","20120224","Geen verstrekking in Open Data","23014","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1800","JC",,"e4*2007/46*0207*01","F5D21","M62BZ1","0","0.05","262","Ja","Nee",,"Nee","3100","0","0.00","2023","Logisch","00","Nee","2024-10-17T00:00:00.000",,"2012-02-24T00:00:00.000","2012-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RRK8","Personenauto","HYUNDAI","IX20","20230710",,"3983","MPV","5","GRIJS","Niet geregistreerd","4","1591","1155","1710","1255","550","1300","20110708","20110708","Geen verstrekking in Open Data","23015","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*00","F5P41","M61BZ1","0","0.07","262","Ja","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Nee","2023-07-10T00:00:00.000",,"2011-07-08T00:00:00.000","2011-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RNL5","Personenauto","HYUNDAI","IX20","20231006",,"3498","MPV","5","WIT","Niet geregistreerd","4","1591","1155","1710","1255","550","1300","20110624","20110624","Geen verstrekking in Open Data","19495","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*00","F5P41","M61BZ1","0","0.07","262","Ja","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Nee","2023-10-06T00:00:00.000",,"2011-06-24T00:00:00.000","2011-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10THK4","Personenauto","HYUNDAI","IX20","20230201",,"5513","MPV","5","BRUIN","Niet geregistreerd","4","1591","1169","1730","1269","550","1100","20120201","20120201","Geen verstrekking in Open Data","25109","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1730","JC",,"e4*2007/46*0207*01","F5P51","A41BZ1","0","0.07","262","Ja","Nee",,"Nee","2830","0","0.00","2022","Logisch","00","Nee","2023-02-01T00:00:00.000",,"2012-02-01T00:00:00.000","2012-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TNL3","Personenauto","HYUNDAI","IX20","20240107",,"2930","MPV","5","BRUIN","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20120309","20120309","Geen verstrekking in Open Data","19015","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*01","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Nee","2024-01-07T00:00:00.000",,"2012-03-09T00:00:00.000","2012-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XVP1","Personenauto","HYUNDAI","IX20","20240827","20240216","5725","MPV","5","BLAUW","Niet geregistreerd","4","1396","1245","1800","1345","550","1300","20120827","20120827","Geen verstrekking in Open Data","23015","Ja",,,,,,,"4","4",,,,"410",,"M1",,,"r. dwarsbalk by voorzitting","1800","JC",,,,,,"0.05","262","Ja","Nee",,"Nee","3100",,,"2024","Logisch","00","Nee","2024-08-27T00:00:00.000","2024-02-16T00:00:00.000","2012-08-27T00:00:00.000","2012-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TXR1","Personenauto","HYUNDAI","IX20","20230819",,"2885","MPV","5","WIT","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20120426","20120426","Geen verstrekking in Open Data","18494","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*01","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Nee","2023-08-19T00:00:00.000",,"2012-04-26T00:00:00.000","2012-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZTF3","Personenauto","HYUNDAI","IX20","20240714",,"4375","MPV","5","BLAUW","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20130528","20130528","Geen verstrekking in Open Data","20015","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*02","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Nee","2024-07-14T00:00:00.000",,"2013-05-28T00:00:00.000","2013-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15NVP8","Personenauto","HYUNDAI","IX20","20231227",,"3500","MPV","5","BLAUW","Niet geregistreerd","4","1591","1155","1710","1255","550","1300","20101202","20101202","Geen verstrekking in Open Data","20015","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*00","F5P41","M61BZ1","0","0.07","262","Ja","Nee",,"Nee","3010","0","0.00","2022","Logisch","00","Nee","2023-12-27T00:00:00.000",,"2010-12-02T00:00:00.000","2010-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15XNR3","Personenauto","HYUNDAI","IX20","20240414","20240320","4088","MPV","5","GRIJS","Niet geregistreerd","4","1591","1155","1710","1255","550","1300","20120630","20120630","Geen verstrekking in Open Data","23515","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*01","F5P41","M61BZ1","0","0.07","262","Ja","Nee",,"Nee","3010","0","0.00","2024","Logisch","00","Nee","2024-04-14T00:00:00.000","2024-03-20T00:00:00.000","2012-06-30T00:00:00.000","2012-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RTD5","Personenauto","HYUNDAI","IX20","20230727",,"3372","MPV","5","BLAUW","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20110723","20110723","Geen verstrekking in Open Data","22015","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*00","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2022","Geen oordeel","07","Nee","2023-07-27T00:00:00.000",,"2011-07-23T00:00:00.000","2011-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16SRJ4","Personenauto","HYUNDAI","IX20","20230531",,"3576","MPV","5","ZWART","Niet geregistreerd","4","1591","1155","1710","1255","550","1300","20111118","20111118","Geen verstrekking in Open Data","20055","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*01","F5P41","M61BZ1","0","0.07","262","Ja","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Nee","2023-05-31T00:00:00.000",,"2011-11-18T00:00:00.000","2011-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"