"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19WNJZ","Middenasaanhangwagen","SCHMITZ CARGOBULL","ZKO 18/L 7.3FP45 COOL","20231005",,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"7680","18000",,,,"20151005","20151005","Geen verstrekking in Open Data",,"N.v.t.","100","10320",,,,,,,,,,,"260","O4",,,"tegen r. balk 660 cm a. hart koppeling","18000","SCB C2",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-05T00:00:00.000",,"2015-10-05T00:00:00.000","2015-10-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WBJ8","Middenasaanhangwagen","SCHMITZ CARGOBULL","N/A","20230827",,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2601","18000",,,,"20210827","20210827","Geen verstrekking in Open Data",,"N.v.t.","100","15399",,,,,,"4","598",,,"603","255","O4",,,,"18500","NKS*SCB*Y2",,,,,,,"506","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-27T00:00:00.000",,"2021-08-27T00:00:00.000","2021-08-27T00:00:00.000",,"500",,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WFN3","Middenasaanhangwagen","SCHMITZ CARGOBULL","N/A",,,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"7680","18000",,,,"20161206","20220927","Geen verstrekking in Open Data",,"N.v.t.","100","10320",,,,,"0","4","0","0",,"0","260","O4",,,"r. wand v.","18000","SCB*C2",,"e4*2007/46*0950*01","04VLN","18CH0B0G0","0",,"991","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-12-06T00:00:00.000","2022-09-27T00:00:00.000",,"1000",,,"620","745","919","1044",,,,,,,,,,,,,,"20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WFD1","Middenasaanhangwagen","SCHMITZ CARGOBULL","ZWF 18",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"3400","18000",,,,"20060504","20220825","Geen verstrekking in Open Data",,"N.v.t.","100","14600",,,,,,"4","960",,,"965","242","O4",,,,"18000","ZWF 18",,,,,,,"133","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2006-05-04T00:00:00.000","2022-08-25T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,"20220419","2022-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WNJR","Middenasaanhangwagen","SCHMITZ CARGOBULL","ZKO 18/L 7.3FP45 COOL","20231106",,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"7680","18000",,,,"20150928","20150928","Geen verstrekking in Open Data",,"N.v.t.","100","10320",,,,,,,,,,,"260","O4",,,"tegen r. balk 660 cm a. hart koppeling","18000","SCB*C2",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-06T00:00:00.000",,"2015-09-28T00:00:00.000","2015-09-28T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WKTK","Middenasaanhangwagen","SCHMITZ CARGOBULL","ZKO 18/L-FP 45 COOL DLZ","20231104","20230925",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"5790","20000",,,,"20140227","20140227","Geen verstrekking in Open Data",,"N.v.t.","100","14210",,,,,,,"1000",,,"1006","260","O4",,,"tegen r. balk t.p.v. hart asstel","20000","SCB*C2",,,,,,,"735","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-04T00:00:00.000","2023-09-25T00:00:00.000","2014-02-27T00:00:00.000","2014-02-27T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WBL7","Middenasaanhangwagen","SCHMITZ CARGOBULL","ZKO 18/L 7.3F45COOL","20221004",,,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"6130","18000",,,,"20141216","20210921","Geen verstrekking in Open Data",,"N.v.t.","100","11870",,,,,,"4",,,,,"260","O4",,,"r. balk by achteras","18000","SCB*C2",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-10-04T00:00:00.000",,"2014-12-16T00:00:00.000","2021-09-21T00:00:00.000",,"1000",,,"628","673","915","960",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WRRV","Middenasaanhangwagen","SCHMITZ CARGOBULL","N/A","20240721",,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"6300","18000",,,,"20171006","20171006","Geen verstrekking in Open Data",,"N.v.t.","100","11700",,,,,"0","4","983","0",,"989","260","O4",,,"op r. balk","18000","SCB*C2",,"e4*2007/46*0950*01","04VLN","18DH0B0G0","0",,"726","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-07-21T00:00:00.000",,"2017-10-06T00:00:00.000","2017-10-06T00:00:00.000",,"1000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WNHJ","Middenasaanhangwagen","SCHMITZ CARGOBULL","ZKO 18/L 7.3FP45 COOL","20230828",,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"7680","18000",,,,"20150828","20150828","Geen verstrekking in Open Data",,"N.v.t.","100","10320",,,,,,,,,,,"260","O4",,,"tegen r. balk 660 cm a. hart koppeling","18000","SCB C2",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-28T00:00:00.000",,"2015-08-28T00:00:00.000","2015-08-28T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
