"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GVG6","Personenauto","KIA","CARENS","20250223","20170225","4889","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1456","2040","1556","700","1500","20080919","20080919","Geen verstrekking in Open Data","21628","Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040","FG","G3 gasinstallatie","e4*2001/116*0114*03","F5P11","M51BZ1","0","0.07","270","Nee","Nee",,"Nee","3540","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2017-02-25T00:00:00.000","2008-09-19T00:00:00.000","2008-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LSDD","Personenauto","KIA","KIA CARENS","20250420","20030418","3548","stationwagen","5","BLAUW","Niet geregistreerd","4","1793","1362","1880","1462","530","1250","20030418","20030418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1880",,,"e11*98/14*0121*07","FC1","F211","0","0.06","256","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2003-04-18T00:00:00.000","2003-04-18T00:00:00.000","2003-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RSJG","Personenauto","KIA","KIA CARENS","20240606","20070814","4937","stationwagen","5","GRIJS","Niet geregistreerd","4","1975","1394","1910","1494","530","1250","20050816","20050816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,"e11*98/14*0121*10","FC4","F721","1","0.07","256","Nee","Nee",,"Nee","3160","0",,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2007-08-14T00:00:00.000","2005-08-16T00:00:00.000","2005-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SFDB","Personenauto","KIA","KIA CARENS","20210807","20180701","3974","stationwagen","5","BLAUW","Niet geregistreerd","4","1975","1375","1890","1475","530","1250","20051125","20051125","Geen verstrekking in Open Data","18490","Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1890",,,"e11*98/14*0121*10","FC4","F711","1","0.07","256","Nee","Nee",,"Nee","3140","0",,"2020","Logisch","00","Ja","2021-08-07T00:00:00.000","2018-07-01T00:00:00.000","2005-11-25T00:00:00.000","2005-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SJSP","Personenauto","KIA","KIA CARENS","20240818","20150820","4945","stationwagen","5","BLAUW","Niet geregistreerd","4","1975","1394","1910","1494","530","1250","20060127","20060127","Geen verstrekking in Open Data","22017","Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,"e11*98/14*0121*10","FC4","F721","1","0.07","256","Nee","Nee",,"Nee","3160","0",,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2015-08-20T00:00:00.000","2006-01-27T00:00:00.000","2006-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01STBP","Personenauto","KIA","KIA CARENS","20250118","20240301","3707","stationwagen","5","GRIJS","Niet geregistreerd","4","1594","1322","1830","1422","530","1250","20060425","20060425","Geen verstrekking in Open Data","17520","Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e11*98/14*0121*11","FC2","F411","0","0.05","256","Nee","Nee",,"Nee","3080","0",,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2024-03-01T00:00:00.000","2006-04-25T00:00:00.000","2006-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SVDF","Personenauto","KIA","KIA CARENS","20250505","20081203","3707","stationwagen","5","GRIJS","Niet geregistreerd","4","1594","1322","1830","1422","530","1250","20060505","20060505","Geen verstrekking in Open Data","17520","Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e11*98/14*0121*10","FC2","F411","1","0.05","256","Nee","Nee",,"Nee","3080","0",,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2008-12-03T00:00:00.000","2006-05-05T00:00:00.000","2006-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TBRZ","Personenauto","KIA","KIA CARENS","20240628","20210701","4117","stationwagen","5","GRIJS","Niet geregistreerd","4","1975","1375","1890","1475","530","1250","20060929","20060929","Geen verstrekking in Open Data","18519","Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1890",,,"e11*98/14*0121*10","FC4","F711","1","0.07","256","Nee","Nee",,"Nee","3140","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2021-07-01T00:00:00.000","2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01THBR","Personenauto","KIA","KIA CARENS","20241123","20100422","3805","stationwagen","5","GRIJS","Niet geregistreerd","4","1594","1322","1830","1422","530","1250","20060908","20060908","Geen verstrekking in Open Data","17520","Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e11*98/14*0121*12","FC2","F411","0","0.05","256","Nee","Nee",,"Nee","3080","0",,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2010-04-22T00:00:00.000","2006-09-08T00:00:00.000","2006-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RDPJ","Personenauto","KIA","KIA CARENS","20241031","20171018","4029","stationwagen","5","ZWART","Niet geregistreerd","4","1975","1375","1890","1475","530","1250","20050218","20050218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1890",,,"e11*98/14*0121*10","FC4","F711","1","0.07","256","Nee","Nee",,"Nee","3140","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2017-10-18T00:00:00.000","2005-02-18T00:00:00.000","2005-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RNHZ","Personenauto","KIA","KIA CARENS","20240612","20240309","4800","stationwagen","5","GRIJS","Niet geregistreerd","4","1975","1375","1890","1475","530","1250","20050617","20050617","Geen verstrekking in Open Data","21490","Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1890",,,"e11*98/14*0121*10","FC4","F711","1","0.07","256","Nee","Nee",,"Nee","3140","0",,"2024","Logisch","00","Ja","2024-06-12T00:00:00.000","2024-03-09T00:00:00.000","2005-06-17T00:00:00.000","2005-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RPRR","Personenauto","KIA","KIA CARENS","20241201","20210301","3974","stationwagen","5","ROOD","Niet geregistreerd","4","1975","1375","1890","1475","530","1250","20050706","20050706","Geen verstrekking in Open Data","18490","Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1890",,,"e11*98/14*0121*11","FC4","F711","0","0.07","256","Nee","Nee",,"Nee","3140","0",,"2024","Logisch","00","Ja","2024-12-01T00:00:00.000","2021-03-01T00:00:00.000","2005-07-06T00:00:00.000","2005-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RSJG","Personenauto","KIA","KIA CARENS","20250211","20050802","3974","stationwagen","5","ROOD","Niet geregistreerd","4","1975","1375","1890","1475","530","1250","20050802","20050802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1890",,,"e11*98/14*0121*11","FC4","F711","0","0.07","256","Nee","Nee",,"Nee","3140","0",,"2024","Geen oordeel","07","Ja","2025-02-11T00:00:00.000","2005-08-02T00:00:00.000","2005-08-02T00:00:00.000","2005-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RTHP","Personenauto","KIA","KIA CARENS","20240831","20050826","4937","stationwagen","5","GRIJS","Niet geregistreerd","4","1975","1394","1910","1494","530","1250","20050826","20050826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,"e11*98/14*0121*10","FC4","F721","1","0.07","256","Nee","Nee",,"Nee","3160","0",,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2005-08-26T00:00:00.000","2005-08-26T00:00:00.000","2005-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SFDB","Personenauto","KIA","KIA CARENS","20240524","20140419","3698","stationwagen","5","GRIJS","Niet geregistreerd","4","1594","1322","1830","1422","530","1250","20051125","20051125","Geen verstrekking in Open Data","17487","Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e11*98/14*0121*11","FC2","F411","0","0.05","256","Nee","Nee",,"Nee","3080","0",,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2014-04-19T00:00:00.000","2005-11-25T00:00:00.000","2005-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SRGP","Personenauto","KIA","KIA CARENS","20250215","20240304","3707","stationwagen","5","GRIJS","Niet geregistreerd","4","1594","1322","1830","1422","530","1250","20060405","20060405","Geen verstrekking in Open Data","17520","Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e11*98/14*0121*10","FC2","F411","1","0.05","256","Nee","Nee",,"Nee","3080","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2024-03-04T00:00:00.000","2006-04-05T00:00:00.000","2006-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TBSB","Personenauto","KIA","KIA CARENS","20240929","20230225","3842","stationwagen","5","GRIJS","Niet geregistreerd","4","1594","1322","1830","1422","530","1250","20061128","20061128","Geen verstrekking in Open Data","17655","Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e11*98/14*0121*10","FC2","F411","1","0.05","256","Nee","Nee",,"Nee","3080","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2023-02-25T00:00:00.000","2006-11-28T00:00:00.000","2006-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02THBR","Personenauto","KIA","KIA CARENS","20250416","20171120","3714","stationwagen","5","ZWART","Niet geregistreerd","4","1594","1322","1830","1422","530","1250","20060914","20060914","Geen verstrekking in Open Data","17190","Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e11*98/14*0121*12","FC2","F411","0","0.05","256","Nee","Nee",,"Nee","3080","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2017-11-20T00:00:00.000","2006-09-14T00:00:00.000","2006-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TKFN","Personenauto","KIA","KIA CARENS","20250309","20240412","3805","stationwagen","5","GRIJS","Niet geregistreerd","4","1594","1322","1830","1422","530","1250","20061016","20061016","Geen verstrekking in Open Data","17519","Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e11*98/14*0121*12","FC2","F411","0","0.05","256","Nee","Nee",,"Nee","3080","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2024-04-12T00:00:00.000","2006-10-16T00:00:00.000","2006-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZKDL","Personenauto","KIA","CARENS","20240829","20080307","5531","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1456","2040","1556","700","1500","20080307","20080307","Geen verstrekking in Open Data","24078","Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040",,"G3 gasinstallatie","e4*2001/116*0114*00","F5P11","M51AZ1","0","0.07","270","Nee","Nee",,"Nee","3540","0",,"2024","Logisch","00","Ja","2024-08-29T00:00:00.000","2008-03-07T00:00:00.000","2008-03-07T00:00:00.000","2008-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GKD3","Personenauto","KIA","CARENS","20241012","20180818","5741","stationwagen","7","GRIJS","Niet geregistreerd","4","1998","1446","2135","1546","700","1500","20080804","20080804","Geen verstrekking in Open Data","24878","Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk by r. voorzitting","2135",,,,,,,"0.07","270","Nee","Nee",,"Nee","3635",,,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2018-08-18T00:00:00.000","2008-08-04T00:00:00.000","2008-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20221012","2022-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LSNP","Personenauto","KIA","KIA CARENS","20200102","20181009","3548","stationwagen","5","GRIJS","Niet geregistreerd","4","1793","1362","1880","1462","530","1250","20030509","20030509","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1880",,,"e11*98/14*0121*07","FC1","F211","0","0.06","256","Nee","Nee",,"Nee","3130","0",,"2019","Logisch","00","Ja","2020-01-02T00:00:00.000","2018-10-09T00:00:00.000","2003-05-09T00:00:00.000","2003-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PJTJ","Personenauto","KIA","KIA CARENS","20240718","20211008","3693","stationwagen","5","GRIJS","Niet geregistreerd","4","1793","1362","1880","1462","530","1250","20040717","20040717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1880",,,"e11*98/14*0121*08","FC1","F211","0","0.06","256","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2021-10-08T00:00:00.000","2004-07-17T00:00:00.000","2004-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RHHT","Personenauto","KIA","KIA CARENS","20250331","20050331","3698","stationwagen","5","GRIJS","Niet geregistreerd","4","1594","1322","1830","1422","530","1250","20050331","20050331","Geen verstrekking in Open Data","17487","Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e11*98/14*0121*10","FC2","F411","1","0.05","256","Nee","Nee",,"Nee","3080","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2005-03-31T00:00:00.000","2005-03-31T00:00:00.000","2005-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RSJG","Personenauto","KIA","KIA CARENS","20240825","20200921","3974","stationwagen","5","GRIJS","Niet geregistreerd","4","1975","1375","1890","1475","530","1250","20050802","20050802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1890",,,"e11*98/14*0121*10","FC4","F711","1","0.07","256","Nee","Nee",,"Nee","3140","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2020-09-21T00:00:00.000","2005-08-02T00:00:00.000","2005-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RTPT","Personenauto","KIA","KIA CARENS","20240524","20150520","4937","stationwagen","5","GRIJS","Niet geregistreerd","4","1975","1394","1910","1494","530","1250","20050903","20050903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,"e11*98/14*0121*10","FC4","F721","1","0.07","256","Nee","Nee",,"Nee","3160","0",,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2015-05-20T00:00:00.000","2005-09-03T00:00:00.000","2005-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"