"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"XB24RG","Personenauto","NISSAN","MICRA 1.2 AUT S6","20260129","20231113",,"hatchback",,"BLAUW","Niet geregistreerd","4","1235","740","1165","840","310","650","19890228","19890228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1165",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-01-29T00:00:00.000","2023-11-13T00:00:00.000","1989-02-28T00:00:00.000","1989-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB43FV","Personenauto","NISSAN","MICRA 1.2 AUT S6","20040124",,,"hatchback",,"GROEN","Niet geregistreerd","4","1235","740","1165","840","310","650","19890224","19890224","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1165",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-01-24T00:00:00.000",,"1989-02-24T00:00:00.000","1989-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB61ZN","Personenauto","NISSAN","MICRA 1.2 AUT S6","20251023","20230715",,"hatchback",,"GROEN","Niet geregistreerd","4","1235","767","1165","867","310","650","19890308","19890308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1165",,,,,,,"0.05","230","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-10-23T00:00:00.000","2023-07-15T00:00:00.000","1989-03-08T00:00:00.000","1989-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD07DF","Personenauto","NISSAN","MICRA 1.2 AUT S6","20250711","20160912",,"hatchback",,"WIT","Niet geregistreerd","4","1235","740","1165","840","310","650","19890311","19890311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1165",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-11T00:00:00.000","2016-09-12T00:00:00.000","1989-03-11T00:00:00.000","1989-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD94HR","Personenauto","NISSAN","MICRA 1.2 AUT S6","20210801",,,"hatchback",,"ROOD","Niet geregistreerd","4","1235","740","1165","840","310","650","19890420","19890420","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1165",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-08-01T00:00:00.000",,"1989-04-20T00:00:00.000","1989-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF53LV","Personenauto","NISSAN","MICRA 1.2 AUT S6","20260428","20041025",,"hatchback",,"ROOD","Niet geregistreerd","4","1235","740","1165","840","310","650","19890406","19890406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1165",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-28T00:00:00.000","2004-10-25T00:00:00.000","1989-04-06T00:00:00.000","1989-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG11KP","Personenauto","NISSAN","MICRA 1.2 AUT S6","20250123","20210812",,"hatchback",,"WIT","Niet geregistreerd","4","1235","740","1165","840","310","650","19890706","19890706","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1165",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-01-23T00:00:00.000","2021-08-12T00:00:00.000","1989-07-06T00:00:00.000","1989-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG57GV","Personenauto","NISSAN","MICRA 1.2 AUT S6","20221117","20220811",,"hatchback",,"WIT","Niet geregistreerd","4","1235","740","1165","840","310","650","19890418","19890418","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1165",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2022-11-17T00:00:00.000","2022-08-11T00:00:00.000","1989-04-18T00:00:00.000","1989-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ76HZ","Personenauto","NISSAN","MICRA 1.2 AUT S6","20121230",,,"hatchback",,"ROOD","Niet geregistreerd","4","1235","740","1165","840","310","650","19890524","19890524","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1165",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2012-12-30T00:00:00.000",,"1989-05-24T00:00:00.000","1989-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL73BZ","Personenauto","NISSAN","MICRA 1.2 AUT S6","20211023","20210616",,"hatchback",,"ROOD","Niet geregistreerd","4","1235","740","1165","840","310","650","19891017","19891017","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1165",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2021-10-23T00:00:00.000","2021-06-16T00:00:00.000","1989-10-17T00:00:00.000","1989-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS95LX","Personenauto","NISSAN","MICRA 1.2 AUT S6","20251101","20130810",,"hatchback",,"BLAUW","Niet geregistreerd","4","1235","740","1165","840","310","650","19890929","19890929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1165",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-01T00:00:00.000","2013-08-10T00:00:00.000","1989-09-29T00:00:00.000","1989-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
