"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03FDZD","Personenauto","MINI","1000 MAYFAIR S6","20200827","20180728","431","sedan",,"BLAUW","Niet geregistreerd","4","998","620","1000","720","200","406","19920127","20000226","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1000",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2020-08-27T00:00:00.000","2018-07-28T00:00:00.000","1992-01-27T00:00:00.000","2000-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FTRK","Personenauto","MINI","1000 MAYFAIR S6","20090715","20220531","805","sedan",,"ROOD","Niet geregistreerd","4","998","620","1000","720","200","406","19910306","20000704","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2009-07-15T00:00:00.000","2022-05-31T00:00:00.000","1991-03-06T00:00:00.000","2000-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JPBK","Personenauto","MINI","1000 MAYFAIR S6","20121222","20111203","489","sedan",,"BLAUW","Niet geregistreerd","4","998","620","1000","720","250","406","19900529","20020711","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2012-12-22T00:00:00.000","2011-12-03T00:00:00.000","1990-05-29T00:00:00.000","2002-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LJZN","Personenauto","MINI","1000 MAYFAIR S6","20080903","20090530","796","sedan",,"GROEN","Niet geregistreerd","4","998","620","1000","720","200","406","19890123","20030124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2008-09-03T00:00:00.000","2009-05-30T00:00:00.000","1989-01-23T00:00:00.000","2003-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HZBB","Personenauto","MINI","1000 MAYFAIR S6","20161002","20160908","848","sedan",,"ZWART","Niet geregistreerd","4","998","620","1000","720","250","406","19911218","20020115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2016-10-02T00:00:00.000","2016-09-08T00:00:00.000","1991-12-18T00:00:00.000","2002-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LGKH","Personenauto","MINI","1000 MAYFAIR S6","20140916","20120824","506","sedan",,"ROOD","Niet geregistreerd","4","998","620","1000","720","250","406","19870828","20030613","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2014-09-16T00:00:00.000","2012-08-24T00:00:00.000","1987-08-28T00:00:00.000","2003-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19FZGZ","Personenauto","MINI","1000 MAYFAIR S6","20120822","20230728","851","sedan",,"ZWART","Niet geregistreerd","4","998","620","1000","720","200","406","19901126","20001011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2012-08-22T00:00:00.000","2023-07-28T00:00:00.000","1990-11-26T00:00:00.000","2000-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26HPSZ","Personenauto","MINI","1000 MAYFAIR S6","20240715","20131114","1119","sedan",,"ROOD","Niet geregistreerd","4","998","620","1000","720","200","406","19911001","20011005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-15T00:00:00.000","2013-11-14T00:00:00.000","1991-10-01T00:00:00.000","2001-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28DJHT","Personenauto","MINI","1000 MAYFAIR S6","20000827",,"373","sedan",,"ZWART","Niet geregistreerd","4","998","620","1000","720","250","406","19840815","19990903","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2000-08-27T00:00:00.000",,"1984-08-15T00:00:00.000","1999-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28GDGN","Personenauto","MINI","1000 MAYFAIR S6","20250516","20130315","510","sedan",,"BLAUW","Niet geregistreerd","4","998","620","1000","720","250","406","19860728","20000918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-16T00:00:00.000","2013-03-15T00:00:00.000","1986-07-28T00:00:00.000","2000-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28LRN2","Personenauto","MINI","1000 MAYFAIR S6","20170625","20100708",,"sedan","4","ROOD","Niet geregistreerd","4","998","620","1000","720","200","406","19890228","20100708","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap 0-- cm","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2017-06-25T00:00:00.000","2010-07-08T00:00:00.000","1989-02-28T00:00:00.000","2010-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32DJKN","Personenauto","MINI","1000 MAYFAIR S6","20240510","20220607","772","sedan",,"GROEN","Niet geregistreerd","4","998","620","1000","720","200","406","19890921","19991007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-10T00:00:00.000","2022-06-07T00:00:00.000","1989-09-21T00:00:00.000","1999-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32HPJB","Personenauto","MINI","1000 MAYFAIR S6","20240824","20220822","456","sedan",,"GRIJS","Niet geregistreerd","4","998","620","1000","720","250","406","19851129","20010927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2022-08-22T00:00:00.000","1985-11-29T00:00:00.000","2001-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JXFB","Personenauto","MINI","1000 MAYFAIR S6","20260107","20210330","511","sedan",,"WIT","Niet geregistreerd","4","998","620","1000","720","250","406","19860623","20020924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2026-01-07T00:00:00.000","2021-03-30T00:00:00.000","1986-06-23T00:00:00.000","2002-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33DFRF","Personenauto","MINI","1000 MAYFAIR S6","20240811","20051203","645","sedan",,"ZWART","Niet geregistreerd","4","998","620","1000","720","200","406","19890427","19990716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-11T00:00:00.000","2005-12-03T00:00:00.000","1989-04-27T00:00:00.000","1999-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37GNNL","Personenauto","MINI","1000 MAYFAIR S6","20210913","20240417","569","sedan",,"WIT","Niet geregistreerd","4","998","620","1000","720","250","406","19871216","20010115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2021-09-13T00:00:00.000","2024-04-17T00:00:00.000","1987-12-16T00:00:00.000","2001-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38HHVR","Personenauto","MINI","1000 MAYFAIR S6","20260530","20190307","818","sedan",,"GROEN","Niet geregistreerd","4","998","620","1000","720","200","406","19890705","20011117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden in watergoot onder motorkap","1000",,,,,,,"0.04","203","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-05-30T00:00:00.000","2019-03-07T00:00:00.000","1989-07-05T00:00:00.000","2001-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39PJLX","Personenauto","MINI","1000 MAYFAIR S6","20250616","20170225","1180","sedan",,"ZWART","Niet geregistreerd","4","999","620","1000","720","200","406","19911115","20040708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot v. voorruit","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-16T00:00:00.000","2017-02-25T00:00:00.000","1991-11-15T00:00:00.000","2004-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40LLXD","Personenauto","MINI","1000 MAYFAIR S6","20110625","20231106","511","sedan",,"BLAUW","Niet geregistreerd","4","998","620","1000","720","250","406","19860623","20030721","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2011-06-25T00:00:00.000","2023-11-06T00:00:00.000","1986-06-23T00:00:00.000","2003-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41PBGX","Personenauto","MINI","1000 MAYFAIR S6","20090520","20061218","538","sedan",,"BLAUW","Niet geregistreerd","4","998","620","1000","720","250","406","19880607","20040414","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2009-05-20T00:00:00.000","2006-12-18T00:00:00.000","1988-06-07T00:00:00.000","2004-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50GHZG","Personenauto","MINI","1000 MAYFAIR S6","20251202","20050318","1124","sedan",,"ZWART","Niet geregistreerd","4","998","620","1000","720","250","406","19910123","20001116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-12-02T00:00:00.000","2005-03-18T00:00:00.000","1991-01-23T00:00:00.000","2000-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53GHLR","Personenauto","MINI","1000 MAYFAIR S6","20220615","20141101","456","sedan",,"ZWART","Niet geregistreerd","4","998","620","1000","720","250","406","19860101","20001127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-06-15T00:00:00.000","2014-11-01T00:00:00.000","1986-01-01T00:00:00.000","2000-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54FVDK","Personenauto","MINI","1000 MAYFAIR S6","20061027","20080408","867","sedan",,"BEIGE","Niet geregistreerd","4","998","620","1000","720","200","406","19900112","20000710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-10-27T00:00:00.000","2008-04-08T00:00:00.000","1990-01-12T00:00:00.000","2000-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54GDJB","Personenauto","MINI","1000 MAYFAIR S6","20061007","20190925","1186","sedan",,"ZWART","Niet geregistreerd","4","998","620","1000","720","200","406","19910830","20001216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-10-07T00:00:00.000","2019-09-25T00:00:00.000","1991-08-30T00:00:00.000","2000-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56FJXV","Personenauto","MINI","1000 MAYFAIR S6","20040401","20171010","852","sedan",,"ZWART","Niet geregistreerd","4","998","620","1000","720","200","406","19910912","20000422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2004-04-01T00:00:00.000","2017-10-10T00:00:00.000","1991-09-12T00:00:00.000","2000-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58HRNN","Personenauto","MINI","1000 MAYFAIR S6","20200514","20021101","900","sedan",,"WIT","Niet geregistreerd","4","998","620","1000","720","200","406","19890524","20011018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2020-05-14T00:00:00.000","2002-11-01T00:00:00.000","1989-05-24T00:00:00.000","2001-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59HSDG","Personenauto","MINI","1000 MAYFAIR S6","20250728","20160708","851","sedan",,"ZWART","Niet geregistreerd","4","998","620","1000","720","200","406","19901009","20011026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-28T00:00:00.000","2016-07-08T00:00:00.000","1990-10-09T00:00:00.000","2001-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62HHTJ","Personenauto","MINI","1000 MAYFAIR S6","20110624","20210107","647","sedan",,"GRIJS","Niet geregistreerd","4","998","620","1000","720","250","406","19860703","20010716","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2011-06-24T00:00:00.000","2021-01-07T00:00:00.000","1986-07-03T00:00:00.000","2001-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"