"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K849VD","Personenauto","SEAT","SEAT LEON E-HYBRID150","20250316","20210316","600","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1514","2060","1614","750","1500","20210316","20210316","Geen verstrekking in Open Data","38215","Ja","220",,,,,,"5","4","0","0",,"437","180","M1",,,,"2060","KL",,"e9*2007/46*3167*10","SBDGEAX0","FD6PFD6DD0014BIML1BBA","0","0.07","267","Nee","Nee",,"Nee","3560","0","0.00","2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2021-03-16T00:00:00.000","2021-03-16T00:00:00.000","2021-03-16T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K988XN","Personenauto","SEAT","SEAT LEON E-HYBRID150","20250331","20210331","600","stationwagen","5","ROOD","Niet geregistreerd","4","1395","1514","2060","1614","750","1500","20210331","20210331","Geen verstrekking in Open Data","36305","Ja","220",,,,,,"5","4","0","0",,"437","180","M1",,,,"2060","KL",,"e9*2007/46*3167*10","SBDGEAX0","FD6PFD6DD0014BIML1BBA","0","0.07","267","Nee","Nee",,"Nee","3560","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2021-03-31T00:00:00.000","2021-03-31T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L041HT","Personenauto","SEAT","SEAT LEON E-HYBRID150","20250604","20210604","648","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1514","2060","1614","750","1500","20210604","20210604","Geen verstrekking in Open Data","41168","Ja","220",,,,,,"5","4",,,,"437","180","M1",,,,"2060","KL",,"e9*2007/46*3167*11","SBDGEAX0","FD6PFD6DD0014BIML1BBA","0","0.07","267","Nee","Nee",,"Nee","3560",,,"2024","Logisch","00","Ja","2025-06-04T00:00:00.000","2021-06-04T00:00:00.000","2021-06-04T00:00:00.000","2021-06-04T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L153TB","Personenauto","SEAT","SEAT LEON E-HYBRID150","20250729","20210729","624","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1514","2060","1614","750","1500","20210729","20210729","Geen verstrekking in Open Data","39619","Ja","220",,,,,,"5","4","0","0",,"437","180","M1",,,,"2060","KL",,"e9*2007/46*3167*10","SBDGEAX0","FD6PFD6DD0014BIML1BBA","0","0.07","267","Nee","Nee",,"Nee","3560","0","0.00","2024","Logisch","00","Ja","2025-07-29T00:00:00.000","2021-07-29T00:00:00.000","2021-07-29T00:00:00.000","2021-07-29T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,"80","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L345GP","Personenauto","SEAT","SEAT LEON E-HYBRID150","20250514","20220804","648","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1514","2060","1614","750","1500","20210514","20210514","Geen verstrekking in Open Data","41153","Ja","220",,,,,,"5","4",,,,"437","180","M1",,,,"2060","KL",,"e9*2007/46*3167*11","SBDGEAX0","FD6PFD6DD0014BIML1BBA","0","0.07","267","Nee","Nee",,"Nee","3560",,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2022-08-04T00:00:00.000","2021-05-14T00:00:00.000","2021-05-14T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L484ZB","Personenauto","SEAT","SEAT LEON E-HYBRID150","20250826","20210826","648","stationwagen","5","ROOD","Niet geregistreerd","4","1395","1522","2060","1622","750","1500","20210826","20210826","Geen verstrekking in Open Data","42698","Ja","220",,,,,,"5","4","0","0",,"437","180","M1",,,,"2060","KL",,"e9*2007/46*3167*12","SBDGEAX0","FD6PFD6DD0014BIML1BBA16","0","0.07","267","Nee","Nee",,"Nee","3560","0","0.00","2024","Logisch","00","Ja","2025-08-26T00:00:00.000","2021-08-26T00:00:00.000","2021-08-26T00:00:00.000","2021-08-26T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,"80","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L513ZG","Personenauto","SEAT","SEAT LEON E-HYBRID150","20250907","20210907","600","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1522","2060","1622","750","1500","20210907","20210907","Geen verstrekking in Open Data","38185","Ja","220",,,,,,"5","4","0","0",,"437","180","M1",,,,"2060","KL",,"e9*2007/46*3167*12","SBDGEAX0","FD6PFD6DD0014BIML1BBA16","0","0.07","267","Nee","Nee",,"Nee","3560","0","0.00","2022","Logisch","00","Ja","2025-09-07T00:00:00.000","2021-09-07T00:00:00.000","2021-09-07T00:00:00.000","2021-09-07T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,"80","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L578HZ","Personenauto","SEAT","SEAT LEON E-HYBRID150","20250618","20210618","648","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1514","2060","1614","750","1500","20210618","20210618","Geen verstrekking in Open Data","41398","Ja","220",,,,,,"5","4","0","0",,"437","180","M1",,,,"2060","KL",,"e9*2007/46*3167*10","SBDGEAX0","FD6PFD6DD0014BIML1BBA","0","0.07","267","Nee","Nee",,"Nee","3560","0","0.00","2024","Logisch","00","Ja","2025-06-18T00:00:00.000","2021-06-18T00:00:00.000","2021-06-18T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L675FH","Personenauto","SEAT","SEAT LEON E-HYBRID150","20250521","20210521","624","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1514","2060","1614","750","1500","20210521","20210521","Geen verstrekking in Open Data","38409","Ja","220",,,,,,"5","4","0","0",,"437","180","M1",,,,"2060","KL",,"e9*2007/46*3167*10","SBDGEAX0","FD6PFD6DD0014BIML1BBA","0","0.07","267","Nee","Nee",,"Nee","3560","0","0.00","2024","Logisch","00","Ja","2025-05-21T00:00:00.000","2021-05-21T00:00:00.000","2021-05-21T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L897ZL","Personenauto","SEAT","SEAT LEON E-HYBRID150","20250907","20210907","600","stationwagen","5","BLAUW","Niet geregistreerd","4","1395","1522","2060","1622","750","1500","20210907","20210907","Geen verstrekking in Open Data","38185","Ja","220",,,,,,"5","4","0","0",,"437","180","M1",,,,"2060","KL",,"e9*2007/46*3167*12","SBDGEAX0","FD6PFD6DD0014BIML1BBA16","0","0.07","267","Nee","Nee",,"Nee","3560","0","0.00","2023","Logisch","00","Ja","2025-09-07T00:00:00.000","2021-09-07T00:00:00.000","2021-09-07T00:00:00.000","2021-09-07T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,"80","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N109HL","Personenauto","SEAT","SEAT LEON E-HYBRID150","20251022","20240115","624","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1522","2060","1622","750","1500","20211022","20211022","Geen verstrekking in Open Data","42146","Ja","220",,,,,,"5","4","0","0",,"437","180","M1",,,,"2060","KL",,"e9*2007/46*3167*12","SBDGEAX0","FD6PFD6DD0014BIML1BBA16","0","0.07","267","Nee","Nee",,"Nee","3560","0","0.00","2024","Logisch","00","Ja","2025-10-22T00:00:00.000","2024-01-15T00:00:00.000","2021-10-22T00:00:00.000","2021-10-22T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,"80","A","20211013","2021-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N124GB","Personenauto","SEAT","SEAT LEON E-HYBRID150","20250628","20220404","624","stationwagen","5","WIT","Niet geregistreerd","4","1395","1514","2060","1614","750","1500","20210628","20220404","Geen verstrekking in Open Data","39518","Ja","220",,,,,,"5","4","0","0",,"437","180","M1",,,,"2060","KL",,"e9*2007/46*3167*10","SBDGEAX0","FD6PFD6DD0014BIML1BBA","0","0.03","267","Nee","Nee",,"Nee","3560","0","0.00","2024","Geen oordeel","05","Ja","2025-06-28T00:00:00.000","2022-04-04T00:00:00.000","2021-06-28T00:00:00.000","2022-04-04T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N300JH","Personenauto","SEAT","SEAT LEON E-HYBRID150","20250415","20211230","624","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1514","2060","1614","750","1500","20210415","20211230","Geen verstrekking in Open Data","39617","Ja","220",,,,,,"5","4","0","0",,"437","180","M1",,,,"2060","KL",,"e9*2007/46*3167*10","SBDGEAX0","FD6PFD6DD0014BIML1BBA","0","0.03","267","Nee","Nee",,"Nee","3560","0","0.00","2023","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2021-12-30T00:00:00.000","2021-04-15T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20211015","2021-10-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N467VJ","Personenauto","SEAT","SEAT LEON E-HYBRID150","20251118","20220713","487","stationwagen","5","BLAUW","Niet geregistreerd","4","1395","1514","2060","1614","750","1500","20211118","20220713","Geen verstrekking in Open Data","38653","Ja","220",,,,,,"5","4","0","0",,"437","180","M1",,,,"2060","KL",,"e9*2007/46*3167*10","SBDGEAX0","FD6PFD6DD0014BIML1BBA","0","0.03","267","Nee","Nee",,"Nee","3560","0","0.00","2024","Geen oordeel","05","Ja","2025-11-18T00:00:00.000","2022-07-13T00:00:00.000","2021-11-18T00:00:00.000","2022-07-13T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N478VX","Personenauto","SEAT","SEAT LEON E-HYBRID150","20251126","20220921","600","stationwagen","5","WIT","Niet geregistreerd","4","1395","1522","2060","1622","750","1500","20211126","20220921","Geen verstrekking in Open Data","38429","Ja","220",,,,,,"5","4","0","0",,"437","180","M1",,,,"2060","KL",,"e9*2007/46*3167*12","SBDGEAX0","FD6PFD6DD0014BIML1BBA16","0","0.03","267","Nee","Nee",,"Nee","3560","0","0.00","2024","Geen oordeel","05","Ja","2025-11-26T00:00:00.000","2022-09-21T00:00:00.000","2021-11-26T00:00:00.000","2022-09-21T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N988HF","Personenauto","SEAT","SEAT LEON E-HYBRID150","20251019","20211019","624","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1522","2060","1622","750","1500","20211019","20211019","Geen verstrekking in Open Data","41616","Ja","220",,,,,,"5","4","0","0",,"437","180","M1",,,,"2060","KL",,"e9*2007/46*3167*12","SBDGEAX0","FD6PFD6DD0014BIML1BBA16","0","0.07","267","Nee","Nee",,"Nee","3560","0","0.00","2024","Logisch","00","Ja","2025-10-19T00:00:00.000","2021-10-19T00:00:00.000","2021-10-19T00:00:00.000","2021-10-19T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,"80","A","20211011","2021-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R167GB","Personenauto","SEAT","SEAT LEON E-HYBRID150","20250607","20221214","492","stationwagen","5","WIT","Niet geregistreerd","4","1395","1514","2060","1614","750","1500","20210607","20221214","Geen verstrekking in Open Data","39119","Ja","220",,,,,,"5","4","0","0",,"437","180","M1",,,,"2060","KL",,"e9*2007/46*3167*10","SBDGEAX0","FD6PFD6DD0014BIML1BBA","0","0.03","267","Nee","Nee",,"Nee","3560","0","0.00","2024","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2022-12-14T00:00:00.000","2021-06-07T00:00:00.000","2022-12-14T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20220812","2022-08-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R170DT","Personenauto","SEAT","SEAT LEON E-HYBRID150","20250413","20220805","624","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1514","2060","1614","750","1500","20210413","20220805","Geen verstrekking in Open Data","39617","Ja","220",,,,,,"5","4","0","0",,"437","180","M1",,,,"2060","KL",,"e9*2007/46*3167*10","SBDGEAX0","FD6PFD6DD0014BIML1BBA","0","0.03","267","Nee","Nee",,"Nee","3560","0","0.00","2022","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2022-08-05T00:00:00.000","2021-04-13T00:00:00.000","2022-08-05T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20220731","2022-07-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R806DL","Personenauto","SEAT","SEAT LEON E-HYBRID150","20250702","20230715","508","stationwagen","5","WIT","Niet geregistreerd","4","1395","1514","2060","1614","750","1500","20210702","20230715","Geen verstrekking in Open Data","37479","Ja","220",,,,,,"5","4","0","0",,"437","180","M1",,,,"2060","KL",,"e9*2007/46*3167*10","SBDGEAX0","FD6PFD6DD0014BIML1BBA","0","0.03","267","Nee","Nee",,"Nee","3560","0","0.00","2023","Geen oordeel","05","Ja","2025-07-02T00:00:00.000","2023-07-15T00:00:00.000","2021-07-02T00:00:00.000","2023-07-15T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20220720","2022-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T251TZ","Personenauto","SEAT","SEAT LEON E-HYBRID150","20270321","20231117","672","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1521","2060","1621","750","1500","20230321","20231117","Geen verstrekking in Open Data","42566","Ja",,,,,,,"5","4",,,,"437","180","M1",,,,"2060","KL",,"e9*2007/46*3167*22","SBDGEAX0","FD6PFD6DD0014BIML1BBA16A8H","0","0.07","267","Nee","Nee",,"Nee","3560",,,"2024","Geen oordeel","05","Ja","2027-03-21T00:00:00.000","2023-11-17T00:00:00.000","2023-03-21T00:00:00.000","2023-11-17T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20230901","2023-09-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T253XZ","Personenauto","SEAT","SEAT LEON E-HYBRID150","20271020","20240118","650","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1520","2050","1620","750","1500","20231020","20231020","Geen verstrekking in Open Data","43735","Ja","220",,,,,,"5","4",,,,"437","180","M1",,,,"2050","KL",,"e9*2007/46*3167*26","SBDGEAX0","FD6PFD6DD0014BIML1BBA16","0","0.07","267","Nee","Nee",,"Nee","3550",,,"2023","Logisch","00","Ja","2027-10-20T00:00:00.000","2024-01-18T00:00:00.000","2023-10-20T00:00:00.000","2023-10-20T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"A","20230922","2023-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T332ZR","Personenauto","SEAT","SEAT LEON E-HYBRID150","20250821","20231124","600","stationwagen","5","ROOD","Niet geregistreerd","4","1395","1522","2060","1622","750","1500","20210821","20231003","Geen verstrekking in Open Data","37599","Ja",,,,,,,"5","4","0","0",,"437","180","M1",,,,"2060","KL",,"e9*2007/46*3167*12","SBDGEAX0","FD6PFD6DD0014BIML1BBA16","0","0.07","267","Nee","Nee",,"Nee","3560","0","0.00","2023","Geen oordeel","05","Ja","2025-08-21T00:00:00.000","2023-11-24T00:00:00.000","2021-08-21T00:00:00.000","2023-10-03T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20230925","2023-09-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T408XN","Personenauto","SEAT","SEAT LEON E-HYBRID150","20270926","20230926","650","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1520","2050","1620","750","1500","20230926","20230926","Geen verstrekking in Open Data","43960","Ja","220",,,,,,"5","4",,,,"437","180","M1",,,,"2050","KL",,"e9*2007/46*3167*26","SBDGEAX0","FD6PFD6DD0014BIML1BBA16","0","0.07","267","Nee","Nee",,"Nee","3550",,,"2024","Logisch","00","Ja","2027-09-26T00:00:00.000","2023-09-26T00:00:00.000","2023-09-26T00:00:00.000","2023-09-26T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"A","20230920","2023-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T438XH","Personenauto","SEAT","SEAT LEON E-HYBRID150","20270926","20230926","676","stationwagen","5","ROOD","Niet geregistreerd","4","1395","1520","2050","1620","750","1500","20230926","20230926","Geen verstrekking in Open Data","44561","Ja","220",,,,,,"5","4",,,,"437","180","M1",,,,"2050","KL",,"e9*2007/46*3167*26","SBDGEAX0","FD6PFD6DD0014BIML1BBA16","0","0.07","267","Nee","Nee",,"Nee","3550",,,"2023","Logisch","00","Ja","2027-09-26T00:00:00.000","2023-09-26T00:00:00.000","2023-09-26T00:00:00.000","2023-09-26T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"A","20230918","2023-09-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T609TK","Personenauto","SEAT","SEAT LEON E-HYBRID150","20270831","20230925","676","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1521","2060","1621","750","1500","20230831","20230831","Geen verstrekking in Open Data","44733","Ja","220",,,,,,"5","4",,,,"437","180","M1",,,,"2060","KL",,"e9*2007/46*3167*25","SBDGEAX0","FD6PFD6DD0014BIML1BBA16A8H","0","0.07","267","Nee","Nee",,"Nee","3560",,,"2023","Logisch","00","Ja","2027-08-31T00:00:00.000","2023-09-25T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"A","20230829","2023-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"