"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"22BXLP","Bedrijfsauto","CITROEN","C8 2.0HDI AUTO. SERVICE BL","20241216","20231117","12415","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1587","2305","1687","750","1850","20060331","20060331","Geen verstrekking in Open Data","45871","Nee",,"718",,"1850","1850",,"0","4","0","0",,"0","185","N1",,,"midden op binnenbalk a. voorruit","2305",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3850",,,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2023-11-17T00:00:00.000","2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BZGF","Bedrijfsauto","CITROEN","C8 2.0HDI AUTO. SERVICE","20250416","20200327","13270","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1587","2505","1687","750","1850","20060630","20060630","Geen verstrekking in Open Data","48978","Ja",,"918",,"1850","1850",,"0","4","0","0",,"0","185","N1",,,"midden op binnenbalk a. voorruit","2505",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3850",,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2020-03-27T00:00:00.000","2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BLRL","Bedrijfsauto","CITROEN","C8 2.0HDI SERVICE","20250309","20181130",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1587","2505","1687","750",,"20040225","20040225","Geen verstrekking in Open Data",,"Ja",,"918",,"1850","1850",,"0","4","0","0",,"0","185","N1",,,"midden op binnenbalk a. voorruit","2505",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3850",,,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2018-11-30T00:00:00.000","2004-02-25T00:00:00.000","2004-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VZX31","Bedrijfsauto","CITROEN","C8","20240821","20190821","8727","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1720","2505","1820","650",,"20060323","20121130","Geen verstrekking in Open Data",,"Ja",,"785",,"1850","1850",,,"4",,,,,"185","N1",,,"midden op binnenbalk a. voorruit","2505",,,,,,,"0.04","282","Nee","Nee",,"Nee","3850",,,"2023","Geen oordeel","05","Ja","2024-08-21T00:00:00.000","2019-08-21T00:00:00.000","2006-03-23T00:00:00.000","2012-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BSHJ","Bedrijfsauto","CITROEN","C8 2.0HDI SERVICE","20250301","20240222",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1587","2505","1687","750",,"20050210","20050210","Geen verstrekking in Open Data",,"Ja",,"918",,"1850","1850",,,"4",,,,,"185","N1",,,"midden op binnenbalk a. voorruit","2505",,,,,,,"0.05","282","Nee","Nee",,"Nee","3850",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2024-02-22T00:00:00.000","2005-02-10T00:00:00.000","2005-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BZDK","Bedrijfsauto","CITROEN","C8 2.0HDI AUTO. SERVICE BL","20241118","20240328","13318","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1587","2305","1687","750","1850","20060602","20060602","Geen verstrekking in Open Data","49152","Ja",,"718",,"1850","1850",,"0","4","0","0",,"0","185","N1",,,"midden op binnenbalk a. voorruit","2305",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3850",,,"2024","Logisch","00","Ja","2024-11-18T00:00:00.000","2024-03-28T00:00:00.000","2006-06-02T00:00:00.000","2006-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BXRV","Bedrijfsauto","CITROEN","C8 2.2HDI SERVICE BL","20250519","20060413","14084","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1627","2305","1727","750",,"20060413","20060413","Geen verstrekking in Open Data","51933","Ja",,"678",,"1850","1850",,"0","4","0","0",,"0","185","N1",,,"midden op binnenbalk a. voorruit","2305",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3880",,,"2024","Onlogisch","04","Ja","2025-05-19T00:00:00.000","2006-04-13T00:00:00.000","2006-04-13T00:00:00.000","2006-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VFF7","Bedrijfsauto","CITROEN","C8 2.0I 16V AUTO. SERVICE","20230318","20210706","10714","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1572","2400","1672","750","1675","20070222","20070222","Geen verstrekking in Open Data","29569","Nee",,"828",,"1675","1675",,"0","4","0","0",,"0","185","N1",,,"midden op binnenbalk a. voorruit","2400",,"G3 gasinstallatie",,,,"0","0.06","282","Nee","Nee",,"Nee","3600",,,"2022","Logisch","00","Ja","2023-03-18T00:00:00.000","2021-07-06T00:00:00.000","2007-02-22T00:00:00.000","2007-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VLX9","Bedrijfsauto","CITROEN","C8 2.0HDI SERVICE","20250531","20180615","13868","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1662","2530","1762","750","1850","20080115","20080115","Geen verstrekking in Open Data","51283","Ja",,"868",,"1850","1850",,"0","4","0","0",,"0","185","N1",,,"midden op binnenbalk a. voorruit","2530",,,,,,"0","0.06","282","Nee","Nee",,"Nee","3945",,,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2018-06-15T00:00:00.000","2008-01-15T00:00:00.000","2008-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD715D","Bedrijfsauto","CITROEN","C8 VAN 2,2 HDI","20181023","20171204",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2200","1700","2500","1800","650",,"20040819","20130420","Geen verstrekking in Open Data",,"Nee",,"800",,"1525","1525",,,"4",,,,,"182","N1",,,"schutbord","2500",,,,,,,"0.05","282","Nee","Nee",,"Nee","3880",,,"2017","Geen oordeel","05","Ja","2018-10-23T00:00:00.000","2017-12-04T00:00:00.000","2004-08-19T00:00:00.000","2013-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
