"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08YE05","Bedrijfsauto","DAIMLER BENZ","409 LF","20250815","20230826",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2850","3500","2950","750",,"19761011","20230826","Geen verstrekking in Open Data",,"Ja",,"650",,"1000","1000",,,"6",,"587",,"585","205","N2",,,,"5200",,,,,,,"0.02","295","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2025-08-15T00:00:00.000","2023-08-26T00:00:00.000","1976-10-11T00:00:00.000","2023-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230616","2023-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YE23","Personenauto","DAIMLER BENZ","LF 409","20250831","20230901",,"MPV","5","ROOD","Niet geregistreerd","4","2277","2689","3500","2789","750","1000","19760702","20230901","Geen verstrekking in Open Data",,"Ja","104",,,,,,"4","4",,,,"578","210","M1",,,"r. balk a. vooras","5200",,,,,,,"0.03","297","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2023-09-01T00:00:00.000","1976-07-02T00:00:00.000","2023-09-01T00:00:00.000",,,,,,,,,,,"270",,,,,,,,,,,"20230725","2023-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YE90","Personenauto","DAIMLER BENZ","LF 409","20260502","20240423",,"MPV","5","ROOD","Niet geregistreerd","4","2277","2483","3500","2583","750","1000","19760409","20240423","Geen verstrekking in Open Data",,"Ja","104",,,,,,"4","6",,,,"580","205","M1",,,,"5000","LF 409",,,,,,"0.03","295","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2026-05-02T00:00:00.000","2024-04-23T00:00:00.000","1976-04-09T00:00:00.000","2024-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240422","2024-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VJL23","Bedrijfsauto","DAIMLER BENZ","LF409","20160822","20150922",,"gesloten opbouw","7","N.v.t.","N.v.t.","4","2277","2675","3500","2775","750",,"19770930","20100805","Geen verstrekking in Open Data",,"Nee",,"825",,"1000","1000",,,"4",,,,,"209","N2",,,"r. balk a. vooras","5200",,"G2 gasinstallatie",,,,,"0.02","296","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2016-08-22T00:00:00.000","2015-09-22T00:00:00.000","1977-09-30T00:00:00.000","2010-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41LZZ1","Personenauto","DAIMLER BENZ","409 D","20180727","20180412",,"kampeerwagen","8","WIT","Niet geregistreerd","5","2938","3490","4600","3590","750","2000","19830831","20100726","Geen verstrekking in Open Data",,"Nee",,,,,,,"1","6",,,,,,"M1",,,"r. kofferruimte a. vooras","4600",,,,,,,"0.02","470","Nee","Nee",,"Nee","6600",,,"2016","Geen oordeel","05","Ja","2018-07-27T00:00:00.000","2018-04-12T00:00:00.000","1983-08-31T00:00:00.000","2010-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BPD5","Bedrijfsauto","DAIMLER BENZ","409","20241230","20200708",,"detailhandel/expositiedoel.","2","N.v.t.","N.v.t.","4","2277","3855","4600","3955","750",,"19781102","20200106","Geen verstrekking in Open Data",,"Ja",,"745",,"2900","2900",,"3","6",,"658",,"656","220","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4600","L 409",,,,,,"0.02","350","Nee","Nee","20241222","Nee","7500",,,,"Niet geregistreerd","NG","Ja","2024-12-30T00:00:00.000","2020-07-08T00:00:00.000","1978-11-02T00:00:00.000","2020-01-06T00:00:00.000","2024-12-22T00:00:00.000",,,,,,,,,,"288",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45YD70","Bedrijfsauto","DAIMLER BENZ","L 409","20260424","20180426",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2307","2725","3500","2825",,,"19771124","20180426","Geen verstrekking in Open Data",,"Ja",,"775",,,,,,"6",,,,,"210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4600","L 409",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-24T00:00:00.000","2018-04-26T00:00:00.000","1977-11-24T00:00:00.000","2018-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YD79","Personenauto","DAIMLER BENZ","LF 409","20251005","20180704",,"kampeerwagen","7","ROOD","Niet geregistreerd","4","2277","2860","5200","2960","750","1000","19760614","20180207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","6",,,,,,"M1",,,"r. balk a. vooras","5200","LF 409 / 29",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-05T00:00:00.000","2018-07-04T00:00:00.000","1976-06-14T00:00:00.000","2018-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YD08","Bedrijfsauto","DAIMLER BENZ","LF 409","20250512","20190418",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2277","2523","3500","2623","750",,"19751215","20190418","Geen verstrekking in Open Data",,"Nee",,"977",,"2500","2500",,,"6",,,,,"208","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5000","LF 409",,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2019-04-18T00:00:00.000","1975-12-15T00:00:00.000","2019-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YD70","Personenauto","DAIMLER BENZ","L409","20240803","20210309",,"gesloten opbouw","8","ROOD","Niet geregistreerd","4","2307","2645","3500","2745",,,"19770210","20150731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","4600",,,,,,,"0.02","294","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2021-03-09T00:00:00.000","1977-02-10T00:00:00.000","2015-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VTD2","Bedrijfsauto","DAIMLER BENZ","LF409","20250317","20080618",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2277","2570","3490","2670",,,"19760511","20080221","Geen verstrekking in Open Data",,"Ja",,"920",,,,,,"4",,,,,"205","N1",,,"r. balk by vooras","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee","6490",,,"2023","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2008-06-18T00:00:00.000","1976-05-11T00:00:00.000","2008-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68YD89","Personenauto","DAIMLER BENZ","L 409","20260402","20200325",,"kampeerwagen","7","ROOD","GRIJS","4","2307","2532","3500","2632",,,"19771005","20200325","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","6",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","4600","*L 409/29*",,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-02T00:00:00.000","2020-03-25T00:00:00.000","1977-10-05T00:00:00.000","2020-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDZ19","Bedrijfsauto","DAIMLER BENZ","L409","20240629","20140607",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2110","3500","2210","750",,"19750710","20090908","Geen verstrekking in Open Data",,"Ja",,"1390",,"1000","1000",,,"4",,,,,"210","N1",,,"r. balk a. vooras","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2014-06-07T00:00:00.000","1975-07-10T00:00:00.000","2009-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82YD72","Bedrijfsauto","DAIMLER BENZ","409","20260502","20211126",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2830","3500","2930",,,"19760329","20210515","Geen verstrekking in Open Data",,"Ja",,"670",,,,,,"4",,,,"570","205","N2",,,"r. balk a. vooras","5000","LF 409G",,,,,,"0.02","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-02T00:00:00.000","2021-11-26T00:00:00.000","1976-03-29T00:00:00.000","2021-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SBR76","Personenauto","DAIMLER BENZ","L 409","20240801","20141129",,"kampeerwagen","8","BLAUW","Niet geregistreerd","4","2277","2490","3500","2590","750","1000","19801217","20110527","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. a. vooras","3500",,"G2 gasinstallatie",,,,,"0.03","327","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2014-11-29T00:00:00.000","1980-12-17T00:00:00.000","2011-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX862Z","Personenauto","DAIMLER BENZ","LF 409","20250223","20201012",,"MPV","7","ROOD","Niet geregistreerd","4","2277","2651","3500","2751","750","1000","19801118","20150911","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. tegen balk t.p.v. vooras","5000",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2020-10-12T00:00:00.000","1980-11-18T00:00:00.000","2015-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK825R","Personenauto","DAIMLER BENZ","LF 409","20251104","20151118",,"stationwagen","6","ROOD","Niet geregistreerd","4","2277","2441","3500","2541","750",,"19810520","20150914","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","5000",,,,,,,"0.03","295","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2025-11-04T00:00:00.000","2015-11-18T00:00:00.000","1981-05-20T00:00:00.000","2015-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P615RN","Personenauto","DAIMLER BENZ","LF 409","20260523","20220525",,"MPV","9","ROOD","Niet geregistreerd","4","2277","2821","3500","2921","750","1000","19791022","20220525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"5300",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-23T00:00:00.000","2022-05-25T00:00:00.000","1979-10-22T00:00:00.000","2022-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220518","2022-05-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T093KH","Personenauto","DAIMLER BENZ","L409","20250719","20230721",,"kampeerwagen","6","WIT","GROEN","4","2277","2836","3500","2936",,,"19780630","20230721","Geen verstrekking in Open Data",,"Ja","113",,,,,,"4","6",,,,"605","207","M1",,,,"4600","L409",,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-19T00:00:00.000","2023-07-21T00:00:00.000","1978-06-30T00:00:00.000","2023-07-21T00:00:00.000",,,,,,,,,,,"290",,,,,,,,,,,"20230704","2023-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T165PR","Personenauto","DAIMLER BENZ","LF 409",,,,"MPV","6","ROOD","Niet geregistreerd","4","2277","2679","3500","2779","750","1000","19781113",,"Geen verstrekking in Open Data",,"Nee","104",,,,,,"4","4",,,,,"207","M1",,,"r. balk a. vooras","5200",,,,,,,"0.02","295","Nee","Nee",,"Nee","6200",,,"2023","Geen oordeel","05","Ja",,,"1978-11-13T00:00:00.000",,,,,,,,,,,,"260",,,,,,,,,,,"20230726","2023-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX341T","Personenauto","DAIMLER BENZ","407 D,409 D","20260428","20200317","273","kampeerwagen","6","WIT","Niet geregistreerd","4","2350","3170","4600","3270","750","2000","19840213","20181108","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"r. zywand a. vooras","4600",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-28T00:00:00.000","2020-03-17T00:00:00.000","1984-02-13T00:00:00.000","2018-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V747HJ","Bedrijfsauto","DAIMLER BENZ","L 409","20250906","20170728",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2810","3500","2910","750",,"19810908","20170728","Geen verstrekking in Open Data",,"Ja",,"690",,,,,,"4",,,,,"210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4800","L 409",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-06T00:00:00.000","2017-07-28T00:00:00.000","1981-09-08T00:00:00.000","2017-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V986PH","Bedrijfsauto","DAIMLER BENZ","409","20260709","20181210",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","3000","3500","3100","750",,"19800828","20180523","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,,"6",,,,,"214","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4600","L 409",,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-07-09T00:00:00.000","2018-12-10T00:00:00.000","1980-08-28T00:00:00.000","2018-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD834J","Bedrijfsauto","DAIMLER BENZ","LF 409","20251027","20160721",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2277","2590","3500","2690",,,"19790521","20130725","Geen verstrekking in Open Data",,"Ja",,"910",,,,,,"4",,,,,"203","N1",,,"r. balk a. vooras","3500","LF 409",,,,,,"0.02","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-10-27T00:00:00.000","2016-07-21T00:00:00.000","1979-05-21T00:00:00.000","2013-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJH70F","Bedrijfsauto","DAIMLER BENZ","LF409","20250405","20220706",,"gesloten opbouw","4","N.v.t.","N.v.t.","4","2277","2890","3500","2990",,,"19790620","20210215","Geen verstrekking in Open Data",,"Ja","104","610",,,,,,"4",,,,"570","215","N2",,,,"5200",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2022-07-06T00:00:00.000","1979-06-20T00:00:00.000","2021-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN598D","Bedrijfsauto","DAIMLER BENZ","LF 409","20260131","20150224",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2277","2415","3500","2515",,,"19810311","20150224","Geen verstrekking in Open Data",,"Ja",,"1085",,,,,,"4",,,,,"218","N2",,,"r. balk a. vooras","5000",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-31T00:00:00.000","2015-02-24T00:00:00.000","1981-03-11T00:00:00.000","2015-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNG17H","Bedrijfsauto","DAIMLER BENZ","LF 409","20240124","20220213",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2815","3500","2915","750",,"19790621","20211112","Geen verstrekking in Open Data",,"Ja","104","685",,"1000","1000",,,"6",,,,"515","210","N2",,,"r. balk a. vooras","5200","LF 409",,,,,,"0.02","295","Nee","Nee",,"Nee","4500",,,"2022","Geen oordeel","05","Ja","2024-01-24T00:00:00.000","2022-02-13T00:00:00.000","1979-06-21T00:00:00.000","2021-11-12T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,"20211112","2021-11-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRV88T","Bedrijfsauto","DAIMLER BENZ","L 409","20241125","20221202",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2277","2519","3500","2619","750",,"19790618","20221202","Geen verstrekking in Open Data",,"Ja","115","981",,"1000","1000",,,"4",,"588",,"603","207","N2",,,"r. balk a. vooras","4600",,,,,,,"0.03","355","Nee","Nee",,"Nee","4500",,,"2022","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2022-12-02T00:00:00.000","1979-06-18T00:00:00.000","2022-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220830","2022-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"