"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BNV3","Bedrijfsauto","RENAULT","C","20241013","20191010",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","12815","37000","12915",,,"20191007","20191007","Geen verstrekking in Open Data",,"Ja",,"24185",,,,,,"10",,,,"1066","252","N3",,,,"37000","HD011",,,,,,"0.03","695","Nee","Nee","20251012","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2019-10-10T00:00:00.000","2019-10-07T00:00:00.000","2019-10-07T00:00:00.000","2025-10-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BSH2","Bedrijfsauto","RENAULT","T","20241125","20211125",,"open laadvloer","4","N.v.t.","N.v.t.","6","12777","11365","28000","11465","750",,"20211125","20211125","Geen verstrekking in Open Data",,"Ja","90","16635",,"32200","24000",,"2","6",,"838",,"860","255","N3",,,,"28000","HD004",,,,,,"0.03","595","Nee","Nee","20251026","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-25T00:00:00.000","2021-11-25T00:00:00.000","2021-11-25T00:00:00.000","2021-11-25T00:00:00.000","2025-10-26T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20211125","2021-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BFT4","Bedrijfsauto","RENAULT","220.18","20250402","20210129",,"open laadvloer","2","N.v.t.","N.v.t.","6","6174","9075","18000","9175",,,"20051202","20150318","Geen verstrekking in Open Data",,"Ja",,"8925",,,,,,"4",,,,"875","252","N3",,,"r. balk v. achteras","18000","45ACA8",,,,,,"0.02","485","Nee","Nee","20230225","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-02T00:00:00.000","2021-01-29T00:00:00.000","2005-12-02T00:00:00.000","2015-03-18T00:00:00.000","2023-02-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BFG8","Bedrijfsauto","RENAULT","T","20240928","20220930",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","10655","18600","10755","750",,"20141013","20141013","Geen verstrekking in Open Data",,"Ja","90","7945",,"39245","24000",,,"4",,"805",,"975","255","N3",,,"r. balk vooras","20100","HD002",,,,,,"0.03","560","Nee","Nee","20241006","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2022-09-30T00:00:00.000","2014-10-13T00:00:00.000","2014-10-13T00:00:00.000","2024-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220928","2022-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BTT3","Bedrijfsauto","RENAULT","RENAULT","20250125","20230105",,"open laadvloer","6","N.v.t.","N.v.t.","4","4116","3958","9300","4058",,,"20051129","20230102","Geen verstrekking in Open Data",,"Ja","110","5342",,,,,,"6",,,,"755","232","N2",,,,"9300",,,,,,,"0.03","445","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2023-01-05T00:00:00.000","2005-11-29T00:00:00.000","2023-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221221","2022-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BTZ3","Bedrijfsauto","RENAULT","D WIDE","20250315","20230315",,"open laadvloer","2","N.v.t.","N.v.t.","6","7698","9586","19500","9686","750",,"20230315","20230315","Geen verstrekking in Open Data",,"Ja","90","9914",,,"3500",,"2","6",,"979",,"966","255","N3",,,,"20500","PRA3",,,,,,"0.02","550","Nee","Nee","20260206","Nee","23000",,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2023-03-15T00:00:00.000","2023-03-15T00:00:00.000","2023-03-15T00:00:00.000","2026-02-06T00:00:00.000",,,,,,,,,,"308",,,,,,,,,,,"20230206","2023-02-06T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VRD1","Bedrijfsauto","RENAULT","MASCOTT 150-35","20250404","20191120","13647","open laadvloer","3","N.v.t.","N.v.t.","4","2953","2340","3500","2440","750",,"20080424","20080424","Geen verstrekking in Open Data",,"Ja",,"1160",,"3500","3500",,"2","4","0","0",,"0","209","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500","56",,"nl*2001/116*0264*00","56ANA1CC","608L2","0","0.05","363","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2019-11-20T00:00:00.000","2008-04-24T00:00:00.000","2008-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BPN8","Bedrijfsauto","RENAULT","D","20250614","20200604",,"open laadvloer","2","N.v.t.","N.v.t.","6","7698","8930","18300","9030","750",,"20200604","20200604","Geen verstrekking in Open Data",,"Ja",,"9370",,,"3500",,,"6",,"604",,"610","247","N3",,,"r. by vooras","18300","MDA3C",,,,,,"0.02","350","Nee","Nee","20260527","Nee","21800",,,,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2020-06-04T00:00:00.000","2020-06-04T00:00:00.000","2020-06-04T00:00:00.000","2026-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BSN7","Bedrijfsauto","RENAULT","C","20250211","20220211",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","17331","29000","17431","750",,"20220211","20220211","Geen verstrekking in Open Data",,"Ja","90","11669",,"32569","23600",,,"10",,"956",,"988","255","N3",,,,"36000","HD007",,,,,,"0.02","597","Nee","Nee","20260207","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-11T00:00:00.000","2022-02-11T00:00:00.000","2022-02-11T00:00:00.000","2022-02-11T00:00:00.000","2026-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220210","2022-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BJJB","Bedrijfsauto","RENAULT","MASCOTT 130-35","20241216","20240104",,"open laadvloer","3","N.v.t.","N.v.t.","4","2800","2715","3500","2815","750",,"20030611","20030611","Geen verstrekking in Open Data",,"Ja",,"785",,"3500","3500",,,"4",,,,,"217","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.03","413","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2024-01-04T00:00:00.000","2003-06-11T00:00:00.000","2003-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BJV2","Bedrijfsauto","RENAULT","KERAX 270-19 4X4","20230120","20171110",,"open laadvloer","3","N.v.t.","N.v.t.","6","11000","7370","11990","7470",,,"20060414","20170821","Geen verstrekking in Open Data",,"Nee",,"4620",,,,,,"4",,,,"745","253","N3",,,"r. balk by vooras","19000",,,,,,,"0.03","450","Nee","Nee","20240120","Nee",,,,,"Niet geregistreerd","NG","Ja","2023-01-20T00:00:00.000","2017-11-10T00:00:00.000","2006-04-14T00:00:00.000","2017-08-21T00:00:00.000","2024-01-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BSZ7","Bedrijfsauto","RENAULT","K 450 6X6","20250610","20220928",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","18840","33000","18940","750",,"20220525","20220525","Geen verstrekking in Open Data",,"Ja","90","14160",,"31060","24000",,"2","6",,"823",,"882","255","N3",,,,"36000","HD009",,,,,,"0.02","574","Nee","Nee","20260604","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-10T00:00:00.000","2022-09-28T00:00:00.000","2022-05-25T00:00:00.000","2022-05-25T00:00:00.000","2026-06-04T00:00:00.000",,,,,,,,,,"387",,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BBT6","Bedrijfsauto","RENAULT","PREMIUM ROUTE","20240628","20220919",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","10340","26000","10440","750",,"20080506","20130516","Geen verstrekking in Open Data",,"Ja",,"15660",,"16000",,,,"6",,"1047",,"1065","255","N3",,,"r. balk by vooras","26000",,,,,,,"0.03","610","Nee","Nee","20250808","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-06-28T00:00:00.000","2022-09-19T00:00:00.000","2008-05-06T00:00:00.000","2013-05-16T00:00:00.000","2025-08-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BFL1","Bedrijfsauto","RENAULT","S120","20240323","20240404",,"open laadvloer","3","N.v.t.","N.v.t.","4","5490","4290","7750","4390",,,"19950217","20141216","Geen verstrekking in Open Data",,"Ja",,"3460",,,,,,"4",,,,"610","230","N2",,,"r. balk v. achteras","7750",,,,,,,"0.02","322","Nee","Nee",,"Nee","11250",,,,"Niet geregistreerd","NG","Ja","2024-03-23T00:00:00.000","2024-04-04T00:00:00.000","1995-02-17T00:00:00.000","2014-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BNS9","Bedrijfsauto","RENAULT","MIDLUM","20240805","20200319",,"open laadvloer","2","N.v.t.","N.v.t.","4","4116","4545","11990","4645",,,"20060616","20190911","Geen verstrekking in Open Data",,"Ja",,"7445",,,,,,"4",,,,"765","241","N2",,,,"11990",,,,,,,"0.02","385","Nee","Nee","20250726","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-05T00:00:00.000","2020-03-19T00:00:00.000","2006-06-16T00:00:00.000","2019-09-11T00:00:00.000","2025-07-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BVT1","Bedrijfsauto","RENAULT","T","20240829","20230829",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","14291","28000","14391","750",,"20230829","20230829","Geen verstrekking in Open Data",,"Ja","90","13709",,"35609","24000",,"2","6",,"935",,"955","255","N3",,,,"28000","HD004",,,,,,"0.02","615","Nee","Nee","20250823","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-29T00:00:00.000","2023-08-29T00:00:00.000","2023-08-29T00:00:00.000","2023-08-29T00:00:00.000","2025-08-23T00:00:00.000",,,,,,,,,,"353",,,,,,,,,,,"20230818","2023-08-18T00:00:00.000","6.28000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BNP6","Bedrijfsauto","RENAULT","T","20250419","20190723",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","12620","27000","12720",,,"20190719","20190719","Geen verstrekking in Open Data",,"Ja",,"14380",,,,,,"6",,,,"700","255","N3",,,"r. balk by vooras","27000","HD004",,,,,,"0.02","695","Nee","Nee","20250601","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2019-07-23T00:00:00.000","2019-07-19T00:00:00.000","2019-07-19T00:00:00.000","2025-06-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BFJ7","Bedrijfsauto","RENAULT","MASCOTT 150.65","20250201","20160102",,"open laadvloer","7","N.v.t.","N.v.t.","4","2953","3180","6500","3280","750",,"20080225","20141119","Geen verstrekking in Open Data",,"Ja",,"3320",,"3500","3500",,,"4",,"878",,"881","224","N2",,,"r. balk by achteras","6500",,,,,,,"0.03","503","Nee","Nee","20170921","Nee","10000",,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2016-01-02T00:00:00.000","2008-02-25T00:00:00.000","2014-11-19T00:00:00.000","2017-09-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BPL9","Bedrijfsauto","RENAULT","T","20250610","20200514",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","11680","27000","11780","750",,"20200514","20200514","Geen verstrekking in Open Data",,"Ja",,"15320",,"38220","24000",,,"6",,"856",,"1000","255","N3",,,,"27000","HD004",,,,,,"0.03","625","Nee","Nee","20250913","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-10T00:00:00.000","2020-05-14T00:00:00.000","2020-05-14T00:00:00.000","2020-05-14T00:00:00.000","2025-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BVK9","Bedrijfsauto","RENAULT","D","20250607","20230607",,"open laadvloer","2","N.v.t.","N.v.t.","6","7698","6237","11990","6337","750",,"20230607","20230607","Geen verstrekking in Open Data",,"Ja","90","5753",,"3500","3500",,"2","6",,"754",,"746","246","N2",,,,"12000","MDA2C",,,,,,"0.03","470","Nee","Nee","20250615","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2025-06-07T00:00:00.000","2023-06-07T00:00:00.000","2023-06-07T00:00:00.000","2023-06-07T00:00:00.000","2025-06-15T00:00:00.000",,,,,,,,,,"279",,,,,,,,,,,"20230607","2023-06-07T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32YD83","Bedrijfsauto","RENAULT","R2137",,"20170419",,"open laadvloer","2","N.v.t.","N.v.t.","4","1289","1120","2200","1220","535",,"19740403","20170419","Geen verstrekking in Open Data",,"Ja",,"1080",,"1150","1150",,,"4",,,,,"181","N1",,,"r. bodemplaat by voorzitting","2200",,,,,,,"0.02","265","Nee","Nee",,"Nee","3350",,,"2022","Geen oordeel","05","Ja",,"2017-04-19T00:00:00.000","1974-04-03T00:00:00.000","2017-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BGN4","Bedrijfsauto","RENAULT","D","20241112","20180921",,"open laadvloer","3","N.v.t.","N.v.t.","4","5132","5801","11990","5901",,,"20151112","20151112","Geen verstrekking in Open Data",,"Ja",,"6189",,,,,,"4",,,,"712","238","N2",,,"r. balk","12000","MDA2C",,,,,,"0.03","380","Nee","Nee","20251024","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-12T00:00:00.000","2018-09-21T00:00:00.000","2015-11-12T00:00:00.000","2015-11-12T00:00:00.000","2025-10-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BNZ3","Bedrijfsauto","RENAULT","T","20241113","20191114",,"open laadvloer","4","N.v.t.","N.v.t.","6","12777","12825","28000","12925","750",,"20191113","20191113","Geen verstrekking in Open Data",,"Ja",,"15175",,"32200","24000",,,"6",,"1050",,"1070","255","N3",,,"r. balk by vooras","28000","HD004",,,,,,"0.03","655","Nee","Nee","20251023","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2019-11-14T00:00:00.000","2019-11-13T00:00:00.000","2019-11-13T00:00:00.000","2025-10-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47YD20","Bedrijfsauto","RENAULT","SAVIEM","20251024","20180529",,"open laadvloer","3","N.v.t.","N.v.t.","4","3320","2260","3500","2360","750",,"19761102","20180529","Geen verstrekking in Open Data",,"Ja",,"1240",,"1800","1800",,,"4",,,,,"212","N1",,,"r. balk a. achteras","3500",,,,,,,"0.02","268","Nee","Nee",,"Nee","5300",,,"2023","Onlogisch","04","Ja","2025-10-24T00:00:00.000","2018-05-29T00:00:00.000","1976-11-02T00:00:00.000","2018-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BJT6","Bedrijfsauto","RENAULT","320","20240901","20200702",,"open laadvloer","2","N.v.t.","N.v.t.","6","7146","14160","26000","14260",,,"20070719","20170809","Geen verstrekking in Open Data",,"Ja",,"11840",,,,,,"6",,,,"1110","250","N3",,,"r. balk","26000",,,,,,,"0.02","685","Nee","Nee","20250825","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2020-07-02T00:00:00.000","2007-07-19T00:00:00.000","2017-08-09T00:00:00.000","2025-08-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BLH6","Bedrijfsauto","RENAULT","K","20240919","20180920",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","19255","28000","19355","750",,"20180907","20180907","Geen verstrekking in Open Data",,"Ja","90","8745",,"30645","24000",,,"6",,"960",,"965","255","N3",,,"r. balk vooras","35000","HD009",,,,,,"0.02","597","Nee","Ja","20240816","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2018-09-20T00:00:00.000","2018-09-07T00:00:00.000","2018-09-07T00:00:00.000","2024-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211119","2021-11-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BPL2","Bedrijfsauto","RENAULT","T","20241108","20210111",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","10360","26500","10460","750",,"20210111","20210111","Geen verstrekking in Open Data",,"Ja","90","16140",,"39540","24000",,,"8",,"950",,"961","255","N3",,,"r. balk by vooras","26500","HD004",,,,,,"0.03","615","Nee","Nee","20241108","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-08T00:00:00.000","2021-01-11T00:00:00.000","2021-01-11T00:00:00.000","2021-01-11T00:00:00.000","2024-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"