"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05TTV6","Personenauto","FISKER","KARMA","20240405","20221214",,"sedan","4","ZWART","Niet geregistreerd","4","1998","2405","2767","2505",,,"20120413","20120413","Geen verstrekking in Open Data","121975","Ja","200",,,,,,"4","4","0","0",,"500","199","M1",,,,"2767","K",,"e13*2007/46*1239*00","K1","A","0","0.06","316","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-04-05T00:00:00.000","2022-12-14T00:00:00.000","2012-04-13T00:00:00.000","2012-04-13T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,"A","20221108","2022-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SXJ6","Personenauto","FISKER","KARMA","20160102","20210916",,"sedan","4","GRIJS","Niet geregistreerd","4","1998","2405","2767","2505",,,"20120102","20120102","Geen verstrekking in Open Data","95200","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2767",,,,,,,"0.00","316","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2016-01-02T00:00:00.000","2021-09-16T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TJR8","Personenauto","FISKER","KARMA","20240215","20231202",,"sedan","4","GRIJS","Niet geregistreerd","4","1998","2405","2767","2505",,,"20120213","20120213","Geen verstrekking in Open Data","139203","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2767",,,,,,,"0.00","316","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-02-15T00:00:00.000","2023-12-02T00:00:00.000","2012-02-13T00:00:00.000","2012-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TJR8","Personenauto","FISKER","KARMA","20250222","20170630",,"sedan","4","ZWART","Niet geregistreerd","4","1998","2405","2767","2505",,,"20120214","20120214","Geen verstrekking in Open Data","132405","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2767",,,,,,,"0.00","316","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2017-06-30T00:00:00.000","2012-02-14T00:00:00.000","2012-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TPH4","Personenauto","FISKER","KARMA","20250217","20220402",,"sedan","4","GRIJS","Niet geregistreerd","4","1998","2405","2767","2505",,,"20120321","20120321","Geen verstrekking in Open Data","114478","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2767","K",,"e13*2007/46*1239*00","K1","A","0","0.06","316","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2022-04-02T00:00:00.000","2012-03-21T00:00:00.000","2012-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZTZ4","Personenauto","FISKER","KARMA","20240913","20240201",,"sedan","4","BLAUW","Niet geregistreerd","4","1998","2405","2767","2505",,,"20130215","20130215","Geen verstrekking in Open Data","131043","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2767","K",,"e13*2007/46*1239*02","K1","K-LOWCO2","0","0.06","316","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-09-13T00:00:00.000","2024-02-01T00:00:00.000","2013-02-15T00:00:00.000","2013-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TDF2","Personenauto","FISKER","KARMA","20250117","20161221",,"sedan","4","GRIJS","Niet geregistreerd","4","1998","2405","2767","2505",,,"20120113","20120113","Geen verstrekking in Open Data","107500","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2767",,,,,,,"0.00","316","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2016-12-21T00:00:00.000","2012-01-13T00:00:00.000","2012-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZKD9","Personenauto","FISKER","KARMA","20240330","20231031",,"sedan","4","GRIJS","Niet geregistreerd","4","1998","2405","2767","2505",,,"20121211","20121211","Geen verstrekking in Open Data","121363","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2767","K",,"e13*2007/46*1239*00","K1","A","0","0.06","316","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-03-30T00:00:00.000","2023-10-31T00:00:00.000","2012-12-11T00:00:00.000","2012-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15TSH8","Personenauto","FISKER","KARMA","20240730","20120410",,"sedan","4","GRIJS","Niet geregistreerd","4","1998","2405","2767","2505",,,"20120410","20120410","Geen verstrekking in Open Data","116977","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2767","K",,"e13*2007/46*1239*00","K1","A","0","0.06","316","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2012-04-10T00:00:00.000","2012-04-10T00:00:00.000","2012-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZTV2","Personenauto","FISKER","KARMA","20240317","20180213",,"sedan","4","WIT","Niet geregistreerd","4","1998","2405","2767","2505",,,"20130214","20130214","Geen verstrekking in Open Data","127655","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2767","K",,"e13*2007/46*1239*02","K1","K-LOWCO2","0","0.06","316","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-03-17T00:00:00.000","2018-02-13T00:00:00.000","2013-02-14T00:00:00.000","2013-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TLD8","Personenauto","FISKER","KARMA","20241218","20200807",,"sedan","4","BLAUW","Niet geregistreerd","4","1998","2405","2767","2505",,,"20120307","20120307","Geen verstrekking in Open Data","116980","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2767",,,,,,,"0.00","316","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2020-08-07T00:00:00.000","2012-03-07T00:00:00.000","2012-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XDD6","Personenauto","FISKER","KARMA","20210721","20180118",,"sedan","4","ROOD","Niet geregistreerd","4","1998","2405","2767","2505",,,"20120519","20120519","Geen verstrekking in Open Data","116977","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2767","K",,"e13*2007/46*1239*00","K1","A","0","0.06","316","Nee","Nee",,"Nee","0","0",,"2020","Logisch","00","Ja","2021-07-21T00:00:00.000","2018-01-18T00:00:00.000","2012-05-19T00:00:00.000","2012-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TLD8","Personenauto","FISKER","KARMA","20241018","20151015",,"sedan","4","BRUIN","Niet geregistreerd","4","1998","2405","2767","2505",,,"20120307","20120307","Geen verstrekking in Open Data","120430","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2767",,,,,,,"0.00","316","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-10-18T00:00:00.000","2015-10-15T00:00:00.000","2012-03-07T00:00:00.000","2012-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TJR4","Personenauto","FISKER","KARMA","20240705","20220316",,"sedan","4","GRIJS","Niet geregistreerd","4","1998","2405","2767","2505",,,"20120214","20120214","Geen verstrekking in Open Data","136229","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2767",,,,,,,"0.00","316","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-07-05T00:00:00.000","2022-03-16T00:00:00.000","2012-02-14T00:00:00.000","2012-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TJR9","Personenauto","FISKER","KARMA","20250321","20240320",,"sedan","4","WIT","Niet geregistreerd","4","1998","2405","2767","2505",,,"20120227","20120227","Geen verstrekking in Open Data","132405","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2767",,,,,,,"0.00","316","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2024-03-20T00:00:00.000","2012-02-27T00:00:00.000","2012-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21ZBG7","Personenauto","FISKER","KARMA","20211113","20201121",,"sedan","4","GRIJS","Niet geregistreerd","4","1998","2405","2767","2505",,,"20120928","20120928","Geen verstrekking in Open Data","121975","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2767","K",,"e13*2007/46*1239*00","K1","A","0","0.06","316","Nee","Nee",,"Nee","0","0",,"2020","Logisch","00","Ja","2021-11-13T00:00:00.000","2020-11-21T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22TPD1","Personenauto","FISKER","KARMA","20250328","20120328",,"sedan","4","GRIJS","Niet geregistreerd","4","1998","2405","2767","2505",,,"20120328","20120328","Geen verstrekking in Open Data","116977","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2767","K",,"e13*2007/46*1239*00","K1","A","0","0.06","316","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2012-03-28T00:00:00.000","2012-03-28T00:00:00.000","2012-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26TJR9","Personenauto","FISKER","KARMA","20250315","20190322",,"sedan","4","GRIJS","Niet geregistreerd","4","1998","2405","2767","2505",,,"20120216","20120216","Geen verstrekking in Open Data","131495","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2767",,,,,,,"0.12","316","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2019-03-22T00:00:00.000","2012-02-16T00:00:00.000","2012-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28TDF1","Personenauto","FISKER","KARMA","20210520","20120706",,"sedan","4","GRIJS","Niet geregistreerd","4","1998","2405","2767","2505",,,"20120106","20120106","Geen verstrekking in Open Data","107000","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2767",,,,,,,"0.00","316","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2021-05-20T00:00:00.000","2012-07-06T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KGK55","Personenauto","FISKER","KARMA","20250412","20130412",,"sedan","4","ZWART","Niet geregistreerd","4","1998","2405","2767","2505",,,"20130412","20130412","Geen verstrekking in Open Data","130317","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2767","K",,"e13*2007/46*1239*02","K1","K-LOWCO2","0","0.06","316","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2013-04-12T00:00:00.000","2013-04-12T00:00:00.000","2013-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33TKV8","Personenauto","FISKER","KARMA","20240825","20210813",,"sedan","4","BEIGE","Niet geregistreerd","4","1998","2405","2767","2505",,,"20120223","20120223","Geen verstrekking in Open Data","114480","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2767",,,,,,,"0.00","316","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2021-08-13T00:00:00.000","2012-02-23T00:00:00.000","2012-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37XJF2","Personenauto","FISKER","KARMA","20240625","20120625",,"sedan","4","GRIJS","Niet geregistreerd","4","1998","2405","2767","2505",,,"20120625","20120625","Geen verstrekking in Open Data","116977","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2767","K",,"e13*2007/46*1239*00","K1","A","0","0.06","316","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2012-06-25T00:00:00.000","2012-06-25T00:00:00.000","2012-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KHD46","Personenauto","FISKER","KARMA","20190419","20181011",,"sedan","4","BLAUW","Niet geregistreerd","4","1998","2405","2767","2505",,,"20130419","20130419","Geen verstrekking in Open Data","131043","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2767","K",,"e13*2007/46*1239*02","K1","K-LOWCO2","0","0.06","316","Nee","Nee",,"Nee","0","0",,"2018","Geen oordeel","02","Ja","2019-04-19T00:00:00.000","2018-10-11T00:00:00.000","2013-04-19T00:00:00.000","2013-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KKB57","Personenauto","FISKER","KARMA","20250226","20190828",,"sedan","4","ZWART","Niet geregistreerd","4","1998","2405","2767","2505",,,"20130514","20130514","Geen verstrekking in Open Data","127655","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2767","K",,"e13*2007/46*1239*02","K1","K-LOWCO2","0","0.06","316","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2019-08-28T00:00:00.000","2013-05-14T00:00:00.000","2013-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZKS40","Personenauto","FISKER","KARMA","20160630",,,"sedan","4","BLAUW","Niet geregistreerd","4","1998","2405","2767","2505",,,"20120630",,"Geen verstrekking in Open Data","127655","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2767","K",,"e13*2007/46*1239*00","K1","A","0","0.06","316","Nee","Nee",,"Nee","0","0",,"2016","Logisch","00","Ja","2016-06-30T00:00:00.000",,"2012-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40XJF2","Personenauto","FISKER","KARMA","20241015","20200825",,"sedan","4","GRIJS","Niet geregistreerd","4","1998","2405","2767","2505",,,"20120622","20120622","Geen verstrekking in Open Data","131495","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2767","K",,"e13*2007/46*1239*00","K1","A","0","0.06","316","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2020-08-25T00:00:00.000","2012-06-22T00:00:00.000","2012-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41TVK7","Personenauto","FISKER","KARMA","20250421","20120416",,"sedan","4","GRIJS","Niet geregistreerd","4","1998","2405","2767","2505",,,"20120416","20120416","Geen verstrekking in Open Data","114478","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2767","K",,"e13*2007/46*1239*00","K1","A","0","0.06","316","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2012-04-16T00:00:00.000","2012-04-16T00:00:00.000","2012-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48TDF2","Personenauto","FISKER","KARMA","20250501","20151027",,"sedan","4","GRIJS","Niet geregistreerd","4","1998","2405","2767","2505",,,"20120103","20120103","Geen verstrekking in Open Data","106755","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2767",,,,,,,"0.00","316","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2015-10-27T00:00:00.000","2012-01-03T00:00:00.000","2012-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"