"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"49VFB9","Personenauto","MERCEDES-BENZ","LF 408 G","20240818","20200715",,"kampeerwagen","5","ROOD","Niet geregistreerd","4","2172","2560","3500","2660","750","1000","19750320","20070212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"212","M1",,,"tegen r. balk 060 cm a. vooras","3500",,,,,,,"0.03","297","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2020-07-15T00:00:00.000","1975-03-20T00:00:00.000","2007-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AN8556","Bedrijfsauto","MERCEDES-BENZ","LF 408 G",,"20100201",,"kampeerwagen",,"N.v.t.","N.v.t.","4","2172","2820","3500","2920",,,"19700410","19700410","Geen verstrekking in Open Data",,"Ja",,"680",,,,,,"4",,,,,"220","N2",,,"tegen r. balk 021 cm v. 2e veerh.","4750",,"G2 gasinstallatie",,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja",,"2010-02-01T00:00:00.000","1970-04-10T00:00:00.000","1970-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AS2878","Bedrijfsauto","MERCEDES-BENZ","LF 408 G",,"20190402",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2756","3500","2856","750",,"19700811","19700811","Geen verstrekking in Open Data",,"Ja",,"744",,"2000","2000",,,"4",,,,,"204","N1",,,"tegen r. balk 021 cm v. 2e veerh.","3500",,,,,,,"0.02","350","Nee","Nee",,"Nee","5500",,,"2021","Logisch","00","Ja",,"2019-04-02T00:00:00.000","1970-08-11T00:00:00.000","1970-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2944","Bedrijfsauto","MERCEDES-BENZ","LF 408 G",,"20170327",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2850","3500","2950","750",,"19710402","19970714","Geen verstrekking in Open Data",,"Ja",,"650",,"2000","2000",,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-03-27T00:00:00.000","1971-04-02T00:00:00.000","1997-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5574","Bedrijfsauto","MERCEDES-BENZ","LF 408 G",,"20150610",,"kampeerwagen","9","N.v.t.","N.v.t.","4","2172","2604","3500","2704","750",,"19691006","20050802","Geen verstrekking in Open Data",,"Ja",,"896",,"1995","1995",,,"4",,,,,"205","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,"G2 gasinstallatie",,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2015-06-10T00:00:00.000","1969-10-06T00:00:00.000","2005-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH0922","Personenauto","MERCEDES-BENZ","LF 408 G KAMPEERAUTO",,"20200324",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"3120",,"3220",,,"19700831","19700831","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2020-03-24T00:00:00.000","1970-08-31T00:00:00.000","1970-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7303","Personenauto","MERCEDES-BENZ","LF 408 G",,"20200801",,"kampeerwagen","4","ROOD","Niet geregistreerd","4","2172","2575","3500","2675","750","1000","19710114","20180420","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk by vooras","5000",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-08-01T00:00:00.000","1971-01-14T00:00:00.000","2018-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EB8393","Bedrijfsauto","MERCEDES-BENZ","LF 408 G",,"20220526",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2772","3500","2872",,,"19730802","19730802","Geen verstrekking in Open Data",,"Nee",,"728",,"2000","2000",,,"4",,,,,"210","N1",,,"tegen r. balk 021 cm v. 2e veerh.","3500",,"G2 gasinstallatie",,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2022-05-26T00:00:00.000","1973-08-02T00:00:00.000","1973-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1578","Personenauto","MERCEDES-BENZ","LF 408 G / 29",,"20210403",,"kampeerwagen","5","ROOD","Niet geregistreerd","4","2172","2606","4800","2706",,,"19681031","20210403","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","4800","309050",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2021-04-03T00:00:00.000","1968-10-31T00:00:00.000","2021-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220607","2022-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4105","Personenauto","MERCEDES-BENZ","LF 408 G",,"20220525",,"kampeerwagen","4","GROEN","Niet geregistreerd","4","2399","2830","3500","2930","750","1000","19720615","20090528","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,"207","M1",,,"r. balk","5000",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2022-05-25T00:00:00.000","1972-06-15T00:00:00.000","2009-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6152","Personenauto","MERCEDES-BENZ","LF 408 G",,"20230619",,"kampeerwagen","5","ROOD","Niet geregistreerd","4","2172","2684","3500","2784","750","1000","19701201","20230619","Geen verstrekking in Open Data",,"Ja","90",,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","5000",,,,,,,"0.02","295","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja",,"2023-06-19T00:00:00.000","1970-12-01T00:00:00.000","2023-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230616","2023-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN54ZN","Personenauto","MERCEDES-BENZ","LF 408 G KAMPEERAUTO",,"19950825",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"2340",,"2440",,,"19690930","19690930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2001","Logisch","00","Ja",,"1995-08-25T00:00:00.000","1969-09-30T00:00:00.000","1969-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK55XS","Personenauto","MERCEDES-BENZ","LF 408 G KAMPEERAUTO",,"20140912",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2476",,"2576",,,"19700122","19700122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen v. balk 021 cm v. 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2014-09-12T00:00:00.000","1970-01-22T00:00:00.000","1970-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
