"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03KRD1","Personenauto","LAND ROVER","DISCOVERY","20241108","20221028","24498","MPV","7","GRIJS","Niet geregistreerd","8","4400","2440","3230","2540","750","3500","20091001","20100116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","3230",,,,,,,"0.09","289","Nee","Nee",,"Nee","6730",,,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2022-10-28T00:00:00.000","2009-10-01T00:00:00.000","2010-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TTP3","Personenauto","LAND ROVER","DISCOVERY 3","20241118","20191128","21082","MPV","5","ZWART","Niet geregistreerd","8","4394","2336","3230","2436","750","3500","20060701","20120405","Geen verstrekking in Open Data","80580","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","3230",,,,,,,"0.09","289","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2019-11-28T00:00:00.000","2006-07-01T00:00:00.000","2012-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12FDJJ","Personenauto","LAND ROVER","DISCOVERY SERIES II","20250309","20170613","13558","MPV","7","GROEN","Niet geregistreerd","8","3950","1995","2825","2095","750","3500","20000214","20000214","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"l. balk a. achteras","2825",,,"e11*98/14*0101*01","*M2","034","1","0.06","254","Nee","Nee",,"Nee","6325","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2017-06-13T00:00:00.000","2000-02-14T00:00:00.000","2000-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14GKGX","Personenauto","LAND ROVER","DISCOVERY","20120627","20001229","11295","MPV","5","GROEN","Niet geregistreerd","4","2495","2000","2720","2100","750","3500","19981210","20001229","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"tegen r. balk v. vooras","2720",,,"e11*93/81*0044*01","1","5","1","0.04","254","Nee","Nee",,"Nee","6220","0",,"2012","Geen oordeel","05","Ja","2012-06-27T00:00:00.000","2000-12-29T00:00:00.000","1998-12-10T00:00:00.000","2000-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15PVGB","Personenauto","LAND ROVER","DISCOVERY SERIES II","20241212","20230518","15471","MPV","5","ZWART","Niet geregistreerd","5","2495","2155","2880","2255","750","3500","20021223","20041209","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"tegen binnenzyde r. balk 090 cm a. vooras","2880",,,"e11*98/14*0101*06","*M8","024","0","0.05","254","Nee","Nee",,"Nee","6380","0","0.00","2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2023-05-18T00:00:00.000","2002-12-23T00:00:00.000","2004-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15RTNS","Personenauto","LAND ROVER","DISCOVERY 3","20250406","20240131","19733","MPV","7","BLAUW","Niet geregistreerd","6","2720","2404","3230","2504","750","3500","20050830","20050830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3230",,,"e11*2001/116*0233*00","AA1","044","0","0.06","288","Nee","Nee",,"Nee","6730","0","0.00","2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2024-01-31T00:00:00.000","2005-08-30T00:00:00.000","2005-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16JSNF","Personenauto","LAND ROVER","DISCOVERY SERIES II","20240720","20210315","16056","MPV","7","ZWART","Niet geregistreerd","8","3950","2100","2825","2200","750","2825","20020823","20020823","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. onderop balk 145 cm a. vooras","2825",,,"e11*98/14*0101*06","*MP","034","0","0.06","254","Nee","Nee",,"Nee","6325","0","0.00","2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2021-03-15T00:00:00.000","2002-08-23T00:00:00.000","2002-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18KGR6","Personenauto","LAND ROVER","DISCOVERY","20240611","20200611","39882","MPV","7","ZWART","Niet geregistreerd","8","4394","2630","3230","2730","750",,"20080228","20091106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3230",,,,,,,"0.08","288","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-11T00:00:00.000","2020-06-11T00:00:00.000","2008-02-28T00:00:00.000","2009-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23XDJD","Personenauto","LAND ROVER","DISCOVERY 3","20250419","20220610","23375","MPV","7","GRIJS","Niet geregistreerd","6","2720","2404","3230","2504","750","3500","20070404","20070404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3230",,,"e11*2001/116*0233*02","AA1","084","0","0.06","288","Nee","Nee",,"Nee","6730","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2022-06-10T00:00:00.000","2007-04-04T00:00:00.000","2007-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29GTGZ","Personenauto","LAND ROVER","DISCOVERY SERIES II","20220802","20170719","15480","MPV","7","ZWART","Niet geregistreerd","5","2495","2050","2880","2150","750","3500","20010315","20010315","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. balk onder","2880",,,"e11*98/14*0101*04","*M9","034","1","0.05","254","Nee","Nee",,"Nee","6380","0",,"2021","Logisch","00","Ja","2022-08-02T00:00:00.000","2017-07-19T00:00:00.000","2001-03-15T00:00:00.000","2001-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30SJKV","Personenauto","LAND ROVER","DISCOVERY SERIES II","20240629","20200515","17923","MPV","7","ZWART","Niet geregistreerd","5","2495","2155","2880","2255","750","3500","20040303","20060118","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2880",,,"e11*98/14*0101*07","*M8","034","0","0.05","254","Nee","Nee",,"Nee","6380","0",,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2020-05-15T00:00:00.000","2004-03-03T00:00:00.000","2006-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32ZHDL","Personenauto","LAND ROVER","DISCOVERY 3","20241101","20230309","24014","MPV","7","GRIJS","Niet geregistreerd","6","2720","2404","3230","2504","750","3500","20080220","20080220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3230",,,"e11*2001/116*0233*03","AA1","084","0","0.06","288","Nee","Nee",,"Nee","6730","0",,"2024","Logisch","00","Ja","2024-11-01T00:00:00.000","2023-03-09T00:00:00.000","2008-02-20T00:00:00.000","2008-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34TLKV","Personenauto","LAND ROVER","DISCOVERY","20241204","20210605","19331","MPV","7","ZWART","Niet geregistreerd","8","4554","2220","2825","2320","750","3500","20041020","20061027","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk 120 cm a. vooras","2825",,,,,,,"0.09","254","Nee","Nee",,"Nee","6325",,,"2023","Onlogisch","04","Ja","2024-12-04T00:00:00.000","2021-06-05T00:00:00.000","2004-10-20T00:00:00.000","2006-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36KHS7","Personenauto","LAND ROVER","DISCOVERY 3","20240916","20220923","14283","MPV","7","GRIJS","Niet geregistreerd","6","2720","2404","3230","2504","750","3500","20051020","20091127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3230",,,"e11*2001/116*0233*00","AA1","044","0","0.06","288","Nee","Nee",,"Nee","6730","0","0.00","2024","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2022-09-23T00:00:00.000","2005-10-20T00:00:00.000","2009-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37ZHT3","Personenauto","LAND ROVER","DISCOVERY SERIES II","20250426","20210216","15227","MPV","5","GRIJS","Niet geregistreerd","5","2495","2155","2880","2255","750","3500","20040927","20121115","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. achteras","2880",,,,,,,"0.05","255","Nee","Nee",,"Nee","6380",,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2021-02-16T00:00:00.000","2004-09-27T00:00:00.000","2012-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38LJV7","Personenauto","LAND ROVER","DISCOVERY LR3","20240802","20230526","14481","MPV","5","GRIJS","Niet geregistreerd","8","4394","2512","3230","2612","750","3500","20050504","20100507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3230",,"G3 gasinstallatie",,,,,"0.08","289","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2023-05-26T00:00:00.000","2005-05-04T00:00:00.000","2010-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40GNKF","Personenauto","LAND ROVER","DISCOVERY","20090121","20060926",,"MPV","5","GRIJS","Niet geregistreerd","4","2495","2000","2720","2100","750","3500","19980608","20010117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"tegen r. balk v. vooras","2720",,,"e11*93/81*0044*01","1","5","1","0.04","254","Nee","Nee",,"Nee","6220","0",,"2008","Geen oordeel","07","Ja","2009-01-21T00:00:00.000","2006-09-26T00:00:00.000","1998-06-08T00:00:00.000","2001-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43XLDV","Personenauto","LAND ROVER","DISCOVERY SERIES II","20250404","20220728","15886","MPV","5","ZWART","Niet geregistreerd","5","2495","2155","2750","2255","750","3500","20031230","20070628","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"binnenzyde r. balk voorzyde 110 cm v. achteras","2750",,,"e11*98/14*0101*06","*M8","014","1","0.05","254","Nee","Nee",,"Nee","6250","0","0.00","2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2022-07-28T00:00:00.000","2003-12-30T00:00:00.000","2007-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20230316","2023-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46JDL2","Personenauto","LAND ROVER","DISCOVERY 3","20240619","20221019","16048","MPV","5","GRIJS","Niet geregistreerd","6","2720","2404","3230","2504","750","3500","20070330","20090424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3230",,,"e11*2001/116*0233*01","AA1","034","0","0.06","288","Nee","Nee",,"Nee","6730","0","0.00","2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2022-10-19T00:00:00.000","2007-03-30T00:00:00.000","2009-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48GLDX","Personenauto","LAND ROVER","DISCOVERY SERIES II","20250106","20010106","13097","MPV","7","GROEN","Niet geregistreerd","8","3950","1995","2825","2095","750","3500","20010106","20010106","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"onder balk v. achteras","2825",,,"e11*98/14*0101*04","*M2","068","1","0.06","254","Nee","Nee",,"Nee","6325","0",,"2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2001-01-06T00:00:00.000","2001-01-06T00:00:00.000","2001-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48HDHX","Personenauto","LAND ROVER","DISCOVERY SERIES II","20240201","20231007","15688","MPV","7","BLAUW","Niet geregistreerd","5","2495","2050","2880","2150","750","3500","20010529","20010529","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. tegen balk boven achteras","2880",,,"e11*98/14*0101*04","*M9","034","1","0.05","254","Nee","Nee",,"Nee","6380","0",,"2023","Logisch","00","Ja","2024-02-01T00:00:00.000","2023-10-07T00:00:00.000","2001-05-29T00:00:00.000","2001-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51HNXL","Personenauto","LAND ROVER","DISCOVERY SERIES II","20210102","20201002","15015","MPV","7","GROEN","Niet geregistreerd","8","3950","1995","2825","2095","750","3500","20010928","20010928","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. balk a. vooras","2825",,,"e11*98/14*0101*04","*M2","064","1","0.06","254","Nee","Nee",,"Nee","6325","0",,"2020","Logisch","00","Ja","2021-01-02T00:00:00.000","2020-10-02T00:00:00.000","2001-09-28T00:00:00.000","2001-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52FGNG","Personenauto","LAND ROVER","DISCOVERY SERIES II","20170526","20231214","13401","MPV","7","GROEN","Niet geregistreerd","8","3950","2060","2825","2160","750","3500","20000310","20000310","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. tegen balk boven achteras","2825",,"G3 gasinstallatie","e11*98/14*0101*01","*M2","033","1","0.06","254","Nee","Nee",,"Nee","6325","0",,"2023","Logisch","00","Ja","2017-05-26T00:00:00.000","2023-12-14T00:00:00.000","2000-03-10T00:00:00.000","2000-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52LDS2","Personenauto","LAND ROVER","DISCOVERY 3","20250209","20240210","10073","MPV","7","BLAUW","Niet geregistreerd","8","4394","2436","3230","2536","750","3500","20070115","20100327","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3230",,,,,,,"0.09","289","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2024-02-10T00:00:00.000","2007-01-15T00:00:00.000","2010-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52SFHB","Personenauto","LAND ROVER","DISCOVERY","20250312","20170111","8751","MPV","5","BLAUW","Niet geregistreerd","8","3947","1895","2720","1995","280","2720","19990907","19990907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 140 cm a. vooras","2720",,,,,,,"0.07","254","Nee","Nee",,"Nee","5440",,,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2017-01-11T00:00:00.000","1999-09-07T00:00:00.000","1999-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240312","2024-03-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53RSNZ","Personenauto","LAND ROVER","DISCOVERY 3","20230414","20240423","25429","MPV","7","GRIJS","Niet geregistreerd","8","4394","2436","3230","2536","750","3500","20050811","20050811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3230",,,"e11*2001/116*0233*00","AA5","044","0","0.09","288","Nee","Nee",,"Nee","6730","0","0.00","2024","Logisch","00","Ja","2023-04-14T00:00:00.000","2024-04-23T00:00:00.000","2005-08-11T00:00:00.000","2005-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54GVN4","Personenauto","LAND ROVER","DISCOVERY 3","20250302","20210302","18814","MPV","5","GRIJS","Niet geregistreerd","8","4394","2336","3230","2436","750","3500","20050113","20080917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","3230",,,,,,,"0.09","289","Nee","Nee",,"Nee","4840",,,"2024","Onlogisch","04","Ja","2025-03-02T00:00:00.000","2021-03-02T00:00:00.000","2005-01-13T00:00:00.000","2008-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"