"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HFJ2","Personenauto","SEAT","CORDOBA","20250520","20180616","2960","sedan","5","ZWART","Niet geregistreerd","4","1390","1050","1594","1150","500","800","20081104","20081104","Geen verstrekking in Open Data","15344","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1594",,,"e9*2001/116*0041*29","STNBXWX01","SGFM52T08840GG","0","0.05","246","Nee","Nee",,"Nee","2394","0",,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2018-06-16T00:00:00.000","2008-11-04T00:00:00.000","2008-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JHP4","Personenauto","SEAT","CORDOBA","20241012","20131009","2670","sedan","5","ZWART","Niet geregistreerd","4","1390","1050","1594","1150","500","800","20090528","20090528","Geen verstrekking in Open Data","14446","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1594",,,"e9*2001/116*0041*29","STNBXWX01","SGFM52T08840GG","0","0.05","246","Nee","Nee",,"Nee","2394","0",,"2023","Geen oordeel","07","Ja","2024-10-12T00:00:00.000","2013-10-09T00:00:00.000","2009-05-28T00:00:00.000","2009-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DFSJ","Personenauto","SEAT","CORDOBA","20180307",,"2643","sedan","5","GRIJS","Niet geregistreerd","4","1598","990","1475","1090","500","800","19990720","19990720","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1475",,,"e9*93/81*0001*06","STALMX01","SGFM5850284","1","0.05","244","Nee","Nee",,"Nee","2275","0",,"2017","Logisch","00","Ja","2018-03-07T00:00:00.000",,"1999-07-20T00:00:00.000","1999-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FRFL","Personenauto","SEAT","CORDOBA","20240605","20231120","2661","sedan","5","BLAUW","Niet geregistreerd","4","1390","993","1478","1093","500","800","20000526","20000526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1478",,,"e9*98/14*0001*12","STAKKX01","SGFM5850134K","1","0.04","244","Nee","Nee",,"Nee","2278","0",,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2023-11-20T00:00:00.000","2000-05-26T00:00:00.000","2000-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FSRP","Personenauto","SEAT","CORDOBA-VARIO","20190928",,"2888","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1044","1529","1144","500","800","20000712","20000712","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1529",,,"e9*98/14*0001*12","SEALMX01","SGFM5850284L","1","0.05","244","Nee","Nee",,"Nee","2329","0",,"2018","Logisch","00","Ja","2019-09-28T00:00:00.000",,"2000-07-12T00:00:00.000","2000-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GKR8","Personenauto","SEAT","CORDOBA","20241209","20220713","2855","sedan","5","GRIJS","Niet geregistreerd","4","1598","1084","1604","1184","550","1000","20080710","20080710","Geen verstrekking in Open Data","14944","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1604",,,"e9*2001/116*0041*29","STNBTSX01","SGFM52T08740GG","0","0.07","246","Nee","Nee",,"Nee","2604","0",,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2022-07-13T00:00:00.000","2008-07-10T00:00:00.000","2008-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GKVB","Personenauto","SEAT","CORDOBA","20241229","20001229","2914","sedan","5","BLAUW","Niet geregistreerd","4","1390","1013","1498","1113","500","800","20001229","20001229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1498",,,"e9*98/14*0001*15","STAUAX01","SGFM5850134K","1","0.05","244","Nee","Nee",,"Nee","2298","0",,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2000-12-29T00:00:00.000","2000-12-29T00:00:00.000","2000-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GRL7","Personenauto","SEAT","CORDOBA","20241025","20220105","2855","sedan","5","GRIJS","Niet geregistreerd","4","1598","1084","1604","1184","550","1000","20080819","20080819","Geen verstrekking in Open Data","14944","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1604",,,"e9*2001/116*0041*29","STNBTSX01","SGFM52T08740GG","0","0.07","246","Nee","Nee",,"Nee","2604","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2022-01-05T00:00:00.000","2008-08-19T00:00:00.000","2008-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GZNS","Personenauto","SEAT","CORDOBA-VARIO","20240608","20160323","3042","stationwagen","5","BLAUW","Niet geregistreerd","4","1390","1031","1516","1131","500","800","20010502","20010502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1516",,,"e9*98/14*0001*17","SEAUAX01","SGFM5850134L","1","0.05","244","Nee","Nee",,"Nee","2316","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2016-03-23T00:00:00.000","2001-05-02T00:00:00.000","2001-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LNGV","Personenauto","SEAT","CORDOBA","20240529","20200530","3513","sedan","5","GRIJS","Niet geregistreerd","4","1390","1065","1585","1165","500","800","20030307","20030307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1585",,,"e9*98/14*0041*08","STBBYX01","SGFM52T008L41N10GG","0","0.05","246","Nee","Nee",,"Nee","2385","0",,"2023","Logisch","00","Ja","2024-05-29T00:00:00.000","2020-05-30T00:00:00.000","2003-03-07T00:00:00.000","2003-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LNTV","Personenauto","SEAT","CORDOBA","20250205","20240131","3033","sedan","5","BLAUW","Niet geregistreerd","4","1390","1065","1585","1165","500","800","20030317","20030317","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1585",,,"e9*98/14*0041*08","STBBYX01","SGFM52T008L41N10GG","0","0.05","246","Nee","Nee",,"Nee","2385","0",,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2024-01-31T00:00:00.000","2003-03-17T00:00:00.000","2003-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NBFL","Personenauto","SEAT","CORDOBA","20240523","20240429","3353","sedan","5","GRIJS","Niet geregistreerd","4","1390","1065","1585","1165","500","800","20030709","20030709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1585",,,"e9*98/14*0041*09","STBBYX01","SGFM52T008L41N10GG","0","0.05","246","Nee","Nee",,"Nee","2385","0",,"2024","Logisch","00","Ja","2024-05-23T00:00:00.000","2024-04-29T00:00:00.000","2003-07-09T00:00:00.000","2003-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NKNB","Personenauto","SEAT","CORDOBA","20220416",,"3100","sedan","5","GRIJS","Niet geregistreerd","4","1390","1065","1585","1165","500","800","20031031","20031031","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1585",,,"e9*98/14*0041*09","STBBYX01","SGFM52T008L41N10GG","0","0.05","246","Nee","Nee",,"Nee","2385","0",,"2021","Logisch","00","Ja","2022-04-16T00:00:00.000",,"2003-10-31T00:00:00.000","2003-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NKZK","Personenauto","SEAT","CORDOBA","20240614","20230619","3100","sedan","5","ZWART","Niet geregistreerd","4","1390","1050","1594","1150","500","800","20031107","20031107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1594",,,"e9*98/14*0041*10","STBBYX01","SGFM52T008L41N10GG","0","0.05","246","Nee","Nee",,"Nee","2394","0",,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2023-06-19T00:00:00.000","2003-11-07T00:00:00.000","2003-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NSVL","Personenauto","SEAT","CORDOBA","20250326","20191227","3257","sedan","5","GRIJS","Niet geregistreerd","4","1390","1050","1594","1150","500","800","20040206","20040206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1594",,,"e9*98/14*0041*11","STBBYX01","SGFM52T008L41N10GG","0","0.05","246","Nee","Nee",,"Nee","2394","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2019-12-27T00:00:00.000","2004-02-06T00:00:00.000","2004-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NTKK","Personenauto","SEAT","CORDOBA","20241027","20170502","4030","sedan","5","ZWART","Niet geregistreerd","4","1390","1041","1585","1141","500","1000","20040212","20040212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1585",,,"e9*98/14*0041*12","STBBZX01","SGFM52T011L41N10GG","0","0.06","246","Nee","Nee",,"Nee","2585","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2017-05-02T00:00:00.000","2004-02-12T00:00:00.000","2004-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PBNX","Personenauto","SEAT","CORDOBA","20241222","20220417","2930","sedan","5","GROEN","Niet geregistreerd","4","1390","1050","1594","1150","500","800","20040422","20040422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1594",,,"e9*98/14*0041*11","STBBYX01","SGFM52T008L41N10GG","0","0.05","246","Nee","Nee",,"Nee","2394","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2022-04-17T00:00:00.000","2004-04-22T00:00:00.000","2004-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PJKN","Personenauto","SEAT","CORDOBA","20240717","20171103","2964","sedan","5","GRIJS","Niet geregistreerd","4","1390","1050","1594","1150","500","800","20040709","20040709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1594",,,"e9*98/14*0041*10","STBBYX01","SGFM52T008L41N10GG","0","0.05","246","Nee","Nee",,"Nee","2394","0",,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2017-11-03T00:00:00.000","2004-07-09T00:00:00.000","2004-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PLGT","Personenauto","SEAT","CORDOBA","20241013","20211005","2855","sedan","5","ROOD","Niet geregistreerd","4","1390","1050","1594","1150","500","800","20040817","20040817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1594",,,"e9*98/14*0041*12","STBBYX01","SGFM52T008L41N10GG","0","0.05","246","Nee","Nee",,"Nee","2394","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2021-10-05T00:00:00.000","2004-08-17T00:00:00.000","2004-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PRVB","Personenauto","SEAT","CORDOBA","20241124","20201217","3153","sedan","5","ZWART","Niet geregistreerd","4","1390","1050","1594","1150","500","800","20041022","20041022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1594",,,"e9*98/14*0041*15","STBKYX01","SGFM52T008L41N10GG","0","0.05","246","Nee","Nee",,"Nee","2394","0",,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2020-12-17T00:00:00.000","2004-10-22T00:00:00.000","2004-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PTLB","Personenauto","SEAT","CORDOBA","20241023","20170605","7101","sedan","5","BLAUW","Niet geregistreerd","4","1896","1207","1728","1307","600","1200","20041120","20041120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1728",,,"e9*98/14*0041*17","STASZX01","SGFM6A8003M41N10GZ","0","0.07","246","Nee","Nee",,"Nee","2928","0",,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2017-06-05T00:00:00.000","2004-11-20T00:00:00.000","2004-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PVDN","Personenauto","SEAT","CORDOBA","20240615","20200606","3533","sedan","5","ZWART","Niet geregistreerd","4","1390","1065","1585","1165","500","800","20041213","20041213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1585",,,"e9*98/14*0041*09","STBBYX01","SGFM52T008L41N10GG","0","0.05","246","Nee","Nee",,"Nee","2385","0",,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2020-06-06T00:00:00.000","2004-12-13T00:00:00.000","2004-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RHJG","Personenauto","SEAT","CORDOBA","20241120","20231117","2824","sedan","5","GRIJS","Niet geregistreerd","4","1390","1094","1594","1194","500","800","20050401","20050401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1594",,"G3 gasinstallatie","e9*98/14*0041*13","STBBYX01","SGFM52T008L41N10GG","0","0.05","246","Nee","Nee",,"Nee","2394","0",,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2023-11-17T00:00:00.000","2005-04-01T00:00:00.000","2005-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RJGP","Personenauto","SEAT","CORDOBA","20230610","20201222","2688","sedan","5","ZWART","Niet geregistreerd","4","1390","1050","1594","1150","500","800","20050415","20050415","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1594",,,"e9*98/14*0041*11","STBBYX01","SGFM52T008L41N10GG","0","0.05","246","Nee","Nee",,"Nee","2394","0",,"2022","Logisch","00","Ja","2023-06-10T00:00:00.000","2020-12-22T00:00:00.000","2005-04-15T00:00:00.000","2005-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RSHL","Personenauto","SEAT","CORDOBA","20241219","20200305","3339","sedan","5","GRIJS","Niet geregistreerd","4","1390","1050","1594","1150","500","800","20050802","20050802","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1594",,,"e9*98/14*0041*18","STBKYX01","SGFM52T008L40GG","0","0.05","246","Nee","Nee",,"Nee","2394","0",,"2023","Logisch","00","Nee","2024-12-19T00:00:00.000","2020-03-05T00:00:00.000","2005-08-02T00:00:00.000","2005-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RTXS","Personenauto","SEAT","CORDOBA","20240630","20150731","3339","sedan","5","ZWART","Niet geregistreerd","4","1390","1050","1594","1150","500","800","20050907","20050907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1594",,,"e9*98/14*0041*18","STBKYX01","SGFM52T008L40GG","0","0.05","246","Nee","Nee",,"Nee","2394","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2015-07-31T00:00:00.000","2005-09-07T00:00:00.000","2005-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"