"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"23BBF4","Bedrijfsauto","DAF","FA LF55","20240718",,,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","6693","7360","16000","7460",,,"20120926","20120926","Geen verstrekking in Open Data",,"Nee",,"8640",,,,,,"4",,,,"873","255","N3",,,"r. balk","16000",,,,,,,"0.02","480","Ja","Nee","20240805","Nee",,,,,"Niet geregistreerd","NG","Nee","2024-07-18T00:00:00.000",,"2012-09-26T00:00:00.000","2012-09-26T00:00:00.000","2024-08-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BBB9","Bedrijfsauto","DAF","FA LF55","20240329",,,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","4462","8345","16000","8445",,,"20120821","20120821","Geen verstrekking in Open Data",,"Nee",,"7655",,,,,,"4",,,,"747","255","N3",,,"r. balk","16000",,,,,,,"0.02","420","Ja","Nee","20240329","Nee","16000",,,,"Niet geregistreerd","NG","Nee","2024-03-29T00:00:00.000",,"2012-08-21T00:00:00.000","2012-08-21T00:00:00.000","2024-03-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BBG8","Bedrijfsauto","DAF","FA LF55","20240609",,,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","4462","8430","16000","8530",,,"20121023","20121023","Geen verstrekking in Open Data",,"Nee",,"7570",,,,,,"4",,,,"743","255","N3",,,"r. balk","16000","LF55EDN3",,,,,,"0.02","420","Ja","Nee","20240609","Nee","16000",,,,"Niet geregistreerd","NG","Nee","2024-06-09T00:00:00.000",,"2012-10-23T00:00:00.000","2012-10-23T00:00:00.000","2024-06-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BBG2","Bedrijfsauto","DAF","FA LF55","20230729",,,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","4462","8345","16000","8445",,,"20121009","20121009","Geen verstrekking in Open Data",,"Nee",,"7655",,,,,,"4",,,,"770","260","N3",,,"r. balk","16000","LF55EDN3",,,,,,"0.02","420","Ja","Nee","20230729","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-29T00:00:00.000",,"2012-10-09T00:00:00.000","2012-10-09T00:00:00.000","2023-07-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXXV71","Bedrijfsauto","DAF","FA LF55","20230808",,,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","6693","8800","18600","8900",,,"20110107","20110107","Geen verstrekking in Open Data",,"Nee",,"9800",,,,,,"4",,,,"940","260","N3",,,"r. balk","18600",,,,,,,"0.02","530","Ja","Nee","20240728","Nee","22100",,,,"Niet geregistreerd","NG","Nee","2023-08-08T00:00:00.000",,"2011-01-07T00:00:00.000","2011-01-07T00:00:00.000","2024-07-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZDV62","Bedrijfsauto","DAF","FA LF55","20240412","20240208",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","6693","9345","15000","9445",,,"20110412","20110412","Geen verstrekking in Open Data",,"Ja",,"5655",,,,,,"4",,,,"968","252","N3",,,"r. balk","15000",,,,,,,"0.02","535","Ja","Nee","20250310","Nee","18500",,,,"Niet geregistreerd","NG","Nee","2024-04-12T00:00:00.000","2024-02-08T00:00:00.000","2011-04-12T00:00:00.000","2011-04-12T00:00:00.000","2025-03-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZFB25","Bedrijfsauto","DAF","FA LF55","20250414","20231222",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","6693","9420","15000","9520",,,"20110414","20110414","Geen verstrekking in Open Data",,"Ja",,"5580",,,,,,"4",,,,"975","252","N3",,,"r. balk","15000",,,,,,,"0.02","535","Ja","Nee","20250328","Nee","18500",,,,"Niet geregistreerd","NG","Nee","2025-04-14T00:00:00.000","2023-12-22T00:00:00.000","2011-04-14T00:00:00.000","2011-04-14T00:00:00.000","2025-03-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZFN65","Bedrijfsauto","DAF","FA LF55","20230509",,,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","4462","8180","15000","8280",,,"20110506","20110506","Geen verstrekking in Open Data",,"Nee",,"6820",,,,,,"4",,,,"960","260","N3",,,"r. balk","15000",,,,,,,"0.02","535","Ja","Nee","20230401","Nee","18500",,,,"Niet geregistreerd","NG","Nee","2023-05-09T00:00:00.000",,"2011-05-06T00:00:00.000","2011-05-06T00:00:00.000","2023-04-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZGT66","Bedrijfsauto","DAF","FA LF55","20240615",,,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","6693","7980","14000","8080",,,"20110615","20110615","Geen verstrekking in Open Data",,"Nee",,"6020",,,,,,"4",,,,"768","250","N3",,,"r. balk","14000",,,,,,,"0.02","420","Ja","Nee","20250524","Nee","17500",,,,"Niet geregistreerd","NG","Nee","2024-06-15T00:00:00.000",,"2011-06-15T00:00:00.000","2011-06-15T00:00:00.000","2025-05-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZVL50","Bedrijfsauto","DAF","FA LF55","20240319","20240131",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","6693","9145","16000","9245",,,"20120411","20120411","Geen verstrekking in Open Data",,"Ja",,"6855",,,,,,"4",,,,"885","252","N3",,,"r. balk","16000",,,,,,,"0.02","480","Ja","Nee","20240314","Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-19T00:00:00.000","2024-01-31T00:00:00.000","2012-04-11T00:00:00.000","2012-04-11T00:00:00.000","2024-03-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
