"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WSKT","Middenasaanhangwagen","WEINSBERG","W51",,,,"caravan",,"N.v.t.","N.v.t.",,,"1080","1500",,,,"20180424","20180424","Geen verstrekking in Open Data",,"N.v.t.","100","420",,,,,"0","2","701","0",,"707","232","O2",,,,"1500","KWE/4",,"e1*2007/46*0503*13","W51","51D3LBA","0",,"415","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-04-24T00:00:00.000","2018-04-24T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WKRD","Middenasaanhangwagen","WEINSBERG","W51",,,,"caravan",,"N.v.t.","N.v.t.",,,"970","1350",,,,"20140108","20140108","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,"0","2","630","0",,"636","232","O2",,,"r. balk","1350","KWE/4",,"e1*2007/46*0503*03","51B3HAB","N/A","0",,"386","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-01-08T00:00:00.000","2014-01-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WZSX","Middenasaanhangwagen","WEINSBERG","W51",,,,"caravan",,"N.v.t.","N.v.t.",,,"1570","2000",,,,"20180425","20220504","Geen verstrekking in Open Data",,"N.v.t.","100","430",,,,,"0","4","934","0",,"0","254","O2",,,"r. trekdriehoek","2000","KWT",,"e1*2007/46*0290*07","W51","51M4UFB","0",,"569","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-04-25T00:00:00.000","2022-05-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WTNZ","Middenasaanhangwagen","WEINSBERG","W51",,,,"caravan",,"N.v.t.","N.v.t.",,,"1000","1350",,,,"20190313","20190313","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,"0","2","655","0",,"661","232","O2",,,,"1350","KWE/4",,"e1*2007/46*0503*14","W51","51C3HAA","0",,"395","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-03-13T00:00:00.000","2019-03-13T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WVDZ","Middenasaanhangwagen","WEINSBERG","W51",,,,"caravan",,"N.v.t.","N.v.t.",,,"890","1350",,,,"20190710","20190710","Geen verstrekking in Open Data",,"N.v.t.","100","460",,,,,"0","2","585","0",,"591","220","O2",,,,"1350","KWE/4",,"e1*2007/46*0503*14","W51","51A2HAA","0",,"353","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-07-10T00:00:00.000","2019-07-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WPBN","Middenasaanhangwagen","WEINSBERG","W51",,,,"caravan",,"N.v.t.","N.v.t.",,,"890","1350",,,,"20160511","20160511","Geen verstrekking in Open Data",,"N.v.t.","100","460",,,,,"0","2","588","0",,"594","220","O2",,,"op balk v. r.","1350","KWE/4",,"e1*2007/46*0503*09","W51","51A2HAB","0",,"356","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-05-11T00:00:00.000","2016-05-11T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WZDD","Middenasaanhangwagen","WEINSBERG","W51",,,,"caravan",,"N.v.t.","N.v.t.",,,"890","1350",,,,"20210123","20210123","Geen verstrekking in Open Data",,"N.v.t.","100","460",,,,,"0","2","587","0",,"593","220","O2",,,,"1350","KWE/4",,"e1*2007/46*0503*17","W51","51A2HAK","0",,"359","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-01-23T00:00:00.000","2021-01-23T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WGF2","Middenasaanhangwagen","WEINSBERG","W52",,,,"caravan",,"N.v.t.","N.v.t.",,,"940","1200",,,,"20220930","20220930","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,"0","2","653","0",,"659","232","O2",,,,"1200","KWE/4",,"e1*2007/46*0503*20","W52","52C3EAK","0",,"395","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-09-30T00:00:00.000","2022-09-30T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,"100",,"20220919","2022-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WDX2","Middenasaanhangwagen","WEINSBERG","W51",,,,"caravan",,"N.v.t.","N.v.t.",,,"1110","1500",,,,"20220408","20220408","Geen verstrekking in Open Data",,"N.v.t.","100","390",,,,,"0","2","701","0",,"707","232","O2",,,,"1500","KWE/4",,"e1*2007/46*0503*19","W51","51D3LBK","0",,"421","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-04-08T00:00:00.000","2022-04-08T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WSGX","Middenasaanhangwagen","WEINSBERG","W51",,,,"caravan",,"N.v.t.","N.v.t.",,,"890","1350",,,,"20180317","20180317","Geen verstrekking in Open Data",,"N.v.t.","100","460",,,,,"0","2","585","0",,"591","220","O2",,,"op balk v. r.","1350","KWE/4",,"e1*2007/46*0503*13","W51","51A2HAA","0",,"353","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-03-17T00:00:00.000","2018-03-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WVJF","Middenasaanhangwagen","WEINSBERG","W51",,,,"caravan",,"N.v.t.","N.v.t.",,,"1155","1700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","545",,,,,"0","2","717","0",,"723","232","O2",,,,"1700","KWE/4",,"e1*2007/46*0503*14","W51","51E3PCA","0",,"431","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WVTJ","Middenasaanhangwagen","WEINSBERG","W52",,,,"caravan",,"N.v.t.","N.v.t.",,,"890","1350",,,,"20200219","20200219","Geen verstrekking in Open Data",,"N.v.t.","100","460",,,,,"0","2","585","0",,"591","220","O2",,,,"1350","KWE/4",,"e1*2007/46*0503*14","W52","52A2HAA","0",,"353","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-02-19T00:00:00.000","2020-02-19T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WGB1","Middenasaanhangwagen","WEINSBERG","W52",,,,"caravan",,"N.v.t.","N.v.t.",,,"1000","1300",,,,"20220916","20220916","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,"0","2","677","0",,"683","232","O2",,,,"1350","KWE/4",,"e1*2007/46*0503*20","W52","52S3HAK","0",,"409","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-09-16T00:00:00.000","2022-09-16T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,"100",,"20220830","2022-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WXKB","Middenasaanhangwagen","WEINSBERG","W52",,,,"caravan",,"N.v.t.","N.v.t.",,,"1130","1500",,,,"20200709","20200709","Geen verstrekking in Open Data",,"N.v.t.","100","370",,,,,"0","2","717","0",,"723","232","O2",,,,"1500","KWE/4",,"e1*2007/46*0503*15","W52","52E3LBA","0",,"449","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-07-09T00:00:00.000","2020-07-09T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WGG4","Middenasaanhangwagen","WEINSBERG","W52",,,,"caravan",,"N.v.t.","N.v.t.",,,"1000","1350",,,,"20221014","20221014","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,"0","2","677","0",,"683","232","O2",,,,"1350","KWE/4",,"e1*2007/46*0503*20","W52","52S3HAK","0",,"409","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-10-14T00:00:00.000","2022-10-14T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,"100",,"20220930","2022-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WGD3","Middenasaanhangwagen","WEINSBERG","W52",,,,"caravan",,"N.v.t.","N.v.t.",,,"1115","1700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","585",,,,,"0","2","713","0",,"719","232","O2",,,,"1700","KWE/4",,"e1*2007/46*0503*20","W52","52E3PCK","0",,"449","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"257",,,,,,,,,"100",,"20220909","2022-09-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WNFB","Middenasaanhangwagen","WEINSBERG","W51",,,,"caravan",,"N.v.t.","N.v.t.",,,"940","1200",,,,"20150704","20150704","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,"0","2","630","0",,"636","220","O2",,,"r. balk","1200","KWE/4",,"e1*2007/46*0503*06","W51","51B2EAB","0",,"404","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-07-04T00:00:00.000","2015-07-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WVDL","Middenasaanhangwagen","WEINSBERG","W51",,,,"caravan",,"N.v.t.","N.v.t.",,,"890","1350",,,,"20190711","20190711","Geen verstrekking in Open Data",,"N.v.t.","100","460",,,,,"0","2","585","0",,"591","220","O2",,,,"1350","KWE/4",,"e1*2007/46*0503*14","W51","51A2HAA","0",,"353","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-07-11T00:00:00.000","2019-07-11T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WLBP","Middenasaanhangwagen","WEINSBERG","W51",,,,"caravan",,"N.v.t.","N.v.t.",,,"1000","1200",,,,"20140531","20140531","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","2","656","0",,"662","232","O2",,,"r. balk","1350","KWE/4",,"e1*2007/46*0503*04","51C3HAB","N/A","0",,"398","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2014-05-31T00:00:00.000","2014-05-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WFR6","Middenasaanhangwagen","WEINSBERG","W51",,,,"caravan",,"N.v.t.","N.v.t.",,,"1000","1350",,,,"20220715","20220715","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,"0","2","653","0",,"659","232","O2",,,,"1350","KWE/4",,"e1*2007/46*0503*20","W51","51C3HAK","0",,"395","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-07-15T00:00:00.000","2022-07-15T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,"100",,"20220704","2022-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WJRG","Middenasaanhangwagen","WEINSBERG","W51",,,,"caravan",,"N.v.t.","N.v.t.",,,"970","1300",,,,"20121013","20121013","Geen verstrekking in Open Data",,"N.v.t.","100","330",,,,,"0","2","630","0",,"636","232","O2",,,"r. balk","1350","KWE/4",,"e1*2007/46*0503*03","51B3HAB","N/A","0",,"386","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2012-10-13T00:00:00.000","2012-10-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WGH9","Middenasaanhangwagen","WEINSBERG","W51",,,,"caravan",,"N.v.t.","N.v.t.",,,"1110","1500",,,,"20221102","20221102","Geen verstrekking in Open Data",,"N.v.t.","100","390",,,,,"0","2","701","0",,"707","232","O2",,,,"1500","KWE/4",,"e1*2007/46*0503*20","W51","51D3LBK","0",,"421","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-11-02T00:00:00.000","2022-11-02T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,"100",,"20221017","2022-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WKHH","Middenasaanhangwagen","WEINSBERG","W51",,,,"caravan",,"N.v.t.","N.v.t.",,,"940","1200",,,,"20130706","20130706","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,"0","2","630","0",,"636","220","O2",,,"r. balk","1350","KWE/4",,"e1*2007/46*0503*03","51B2HAB","N/A","0",,"398","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-07-06T00:00:00.000","2013-07-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WFF6","Middenasaanhangwagen","WEINSBERG","W51",,,,"caravan",,"N.v.t.","N.v.t.",,,"1040","1350",,,,"20220507","20220507","Geen verstrekking in Open Data",,"N.v.t.","100","310",,,,,,"2","587",,,"593","232","O2",,,,"1350","KWE/4",,"e1*2007/46*0503*19","W51","51A3HAKH","0",,"369","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-05-07T00:00:00.000","2022-05-07T00:00:00.000",,"100",,,,,,,,,"270",,,,,,,,,,,"20220502","2022-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
