"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16XKP4","Personenauto","BMW","318I AUT. E2","20240217","20231214","7429","sedan","5","GROEN","Niet geregistreerd","4","1796","1215","1705","1315","640","1500","19950201","20121006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1705",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3205",,,"2023","Geen oordeel","05","Ja","2024-02-17T00:00:00.000","2023-12-14T00:00:00.000","1995-02-01T00:00:00.000","2012-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZTP90","Personenauto","BMW","318I AUT. E2","20240814","20221021","8985","sedan",,"ZWART","Niet geregistreerd","4","1796","1215","1705","1315","640","1500","19930930","19930930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1705",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3205",,,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2022-10-21T00:00:00.000","1993-09-30T00:00:00.000","1993-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBXH73","Personenauto","BMW","318I AUT. E2","20200816","20201029","7108","sedan",,"GRIJS","Niet geregistreerd","4","1796","1215","1705","1315","640","1500","19931022","19931022","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1705",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3205",,,"2020","Logisch","00","Ja","2020-08-16T00:00:00.000","2020-10-29T00:00:00.000","1993-10-22T00:00:00.000","1993-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHBN70","Personenauto","BMW","318I AUT. E2","20180926","20180912","6678","sedan",,"WIT","Niet geregistreerd","4","1796","1215","1705","1315","640","1500","19940103","19940103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1705",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3205",,,"2018","Logisch","00","Ja","2018-09-26T00:00:00.000","2018-09-12T00:00:00.000","1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXLV84","Personenauto","BMW","318I AUT. E2","20240618","20201024","7289","sedan",,"GROEN","Niet geregistreerd","4","1796","1215","1705","1315","640","1500","19940511","19940511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1705",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3205",,,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2020-10-24T00:00:00.000","1994-05-11T00:00:00.000","1994-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBXZ19","Personenauto","BMW","318I AUT. E2","20240605","20221218","8042","sedan",,"ROOD","Niet geregistreerd","4","1796","1215","1705","1315","640","1500","19950217","19950217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1705",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3205",,,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2022-12-18T00:00:00.000","1995-02-17T00:00:00.000","1995-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFLJ88","Personenauto","BMW","318I AUT. E2","20250418","20210108","7406","sedan",,"ROOD","Niet geregistreerd","4","1796","1215","1705","1315","640","1500","19950314","19950314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1705",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3205",,,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2021-01-08T00:00:00.000","1995-03-14T00:00:00.000","1995-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFNL41","Personenauto","BMW","318I AUT. E2","20230803","20210206","7339","sedan",,"GROEN","Niet geregistreerd","4","1796","1215","1705","1315","640","1500","19950318","19950318","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1705",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3205",,,"2023","Logisch","00","Ja","2023-08-03T00:00:00.000","2021-02-06T00:00:00.000","1995-03-18T00:00:00.000","1995-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFSB36","Personenauto","BMW","318I AUT. E2","20230712","20230306","7466","sedan",,"BLAUW","Niet geregistreerd","4","1796","1215","1705","1315","640","1500","19950317","19950317","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1705",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3205",,,"2022","Logisch","00","Ja","2023-07-12T00:00:00.000","2023-03-06T00:00:00.000","1995-03-17T00:00:00.000","1995-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHLG95","Personenauto","BMW","318I AUT. E2","20240710","20140809","7530","sedan",,"GROEN","Niet geregistreerd","4","1796","1215","1705","1315","640","1500","19950410","19950410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1705",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3205",,,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2014-08-09T00:00:00.000","1995-04-10T00:00:00.000","1995-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSNF88","Personenauto","BMW","318I AUT. E2","20240911","19980911","7255","sedan",,"GROEN","Niet geregistreerd","4","1796","1215","1705","1315","640","1500","19950706","19950706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1705",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3205",,,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","1998-09-11T00:00:00.000","1995-07-06T00:00:00.000","1995-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSZR94","Personenauto","BMW","318I AUT. E2","20190807","20120801","6965","sedan",,"GRIJS","Niet geregistreerd","4","1796","1215","1705","1315","640","1500","19950801","19950801","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1705",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3205",,,"2021","Logisch","00","Ja","2019-08-07T00:00:00.000","2012-08-01T00:00:00.000","1995-08-01T00:00:00.000","1995-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVGB81","Personenauto","BMW","318I AUT. E2","20191012","20221008","6782","sedan",,"BLAUW","Niet geregistreerd","4","1796","1215","1705","1315","640","1500","19950803","19950803","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1705",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3205",,,"2018","Niet geregistreerd","NG","Ja","2019-10-12T00:00:00.000","2022-10-08T00:00:00.000","1995-08-03T00:00:00.000","1995-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVRL72","Personenauto","BMW","318I AUT. E2","20240606","20240425","8127","sedan",,"GRIJS","Niet geregistreerd","4","1796","1215","1705","1315","640","1500","19950817","19950817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1705",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3205",,,"2024","Logisch","00","Ja","2024-06-06T00:00:00.000","2024-04-25T00:00:00.000","1995-08-17T00:00:00.000","1995-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJTF19","Personenauto","BMW","318I AUT. E2","20240808","20191210","6711","sedan",,"BLAUW","Niet geregistreerd","4","1796","1215","1705","1315","640","1500","19960801","19960801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1705",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3205",,,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2019-12-10T00:00:00.000","1996-08-01T00:00:00.000","1996-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FKLG","Personenauto","BMW","318I AUT. E2","20250510","20231228","7563","sedan",,"GRIJS","Niet geregistreerd","4","1796","1215","1705","1315","640","1500","19950508","20000511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1705",,,,,,"0","0.00","270","Nee","Nee",,"Nee","3205",,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2023-12-28T00:00:00.000","1995-05-08T00:00:00.000","2000-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
