"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ON08VD","Oplegger","GROENEWEGEN","DRO-16-27","20250612","20160630",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7320","43000",,,,"20150612","20150612","Geen verstrekking in Open Data",,"N.v.t.","100","35680",,,,,,,"1200",,,"1380","255","O4",,,"r. balk by hart koppeling","43000","DRO-16-27",,,,,,,"879","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-12T00:00:00.000","2016-06-30T00:00:00.000","2015-06-12T00:00:00.000","2015-06-12T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR78TP","Oplegger","GROENEWEGEN","40.03 DRO-16-27","20250610","20190219",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7820","43000",,,,"20190215","20190215","Geen verstrekking in Open Data",,"N.v.t.","100","35180",,,,,,,"1200",,,"1380","255","O4",,,"r. balk by hart koppeling","43000","40.03 DRO-16-27",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-10T00:00:00.000","2019-02-19T00:00:00.000","2019-02-15T00:00:00.000","2019-02-15T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON67ZR","Oplegger","GROENEWEGEN","DZO-1,5-6,5","20250621","20230929",,"open laadvloer",,"N.v.t.","N.v.t.",,,"3420","8000",,,,"20151113","20151113","Geen verstrekking in Open Data",,"N.v.t.","100","4580",,,,,,,"1180",,,"1307","255","O3",,,"r. balk by hart koppeling","8000","DZO-1,5-6,5",,,,,,,"858","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2023-09-29T00:00:00.000","2015-11-13T00:00:00.000","2015-11-13T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR02VX","Oplegger","GROENEWEGEN","40.03 DRO-16-27","20250530","20190403",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7820","43000",,,,"20190329","20190329","Geen verstrekking in Open Data",,"N.v.t.","100","35180",,,,,,,"1200",,,"1380","255","O4",,,"r. balk by hart koppeling","43000","40.03 DRO-16-27",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2019-04-03T00:00:00.000","2019-03-29T00:00:00.000","2019-03-29T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB95YJ","Oplegger","GROENEWEGEN","DRO-12-27","20240911","20061116",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7440","39000",,,,"19920903","19920903","Geen verstrekking in Open Data",,"N.v.t.","100","31560",,,,,,,,,,"1364","255","O4",,,"tegen r. balk 180 cm v. hart asstel","39000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-11T00:00:00.000","2006-11-16T00:00:00.000","1992-09-03T00:00:00.000","1992-09-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD9891","Oplegger","GROENEWEGEN","DZOS-11-16","20240728","20200625",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6360","26500",,,,"19820630","19820630","Geen verstrekking in Open Data",,"N.v.t.","100","20140",,,,,,"4","1098",,,"1202","250","O4",,,"tegen r. balk 160 cm v. hart asstel","26500",,,,,,,,"723","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-28T00:00:00.000","2020-06-25T00:00:00.000","1982-06-30T00:00:00.000","1982-06-30T00:00:00.000",,"10500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OE0188","Oplegger","GROENEWEGEN","DZOS-12-20",,"20240103",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6110","32000",,,,"19820331","20240103","Geen verstrekking in Open Data",,"N.v.t.","100","25890",,,,,,"8","1110",,,"1235","255","O4",,,,"32000","DZOS-12-20",,,,,,,"788","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-03T00:00:00.000","1982-03-31T00:00:00.000","2024-01-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20240103","2024-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG05KT","Oplegger","GROENEWEGEN","DRO-12-27","20170622","20201003",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6060","39000",,,,"20001102","20001102","Geen verstrekking in Open Data",,"N.v.t.","100","32940",,,,,"0","0","1200","0",,"1386","255","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2017-06-22T00:00:00.000","2020-10-03T00:00:00.000","2000-11-02T00:00:00.000","2000-11-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG12JS","Oplegger","GROENEWEGEN","40.05 DRO-12-27","20250425","20021001",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6100","39000",,,,"20000831","20000831","Geen verstrekking in Open Data",,"N.v.t.","100","32900",,,,,,"6","1100",,,"1232","244","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"881","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2002-10-01T00:00:00.000","2000-08-31T00:00:00.000","2000-08-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG35XP","Oplegger","GROENEWEGEN","DRO-12-27","20250212","20181228",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6310","39000",,,,"20020422","20020422","Geen verstrekking in Open Data",,"N.v.t.","100","32690",,,,,"0","0","1200","0",,"1386","255","O4",,,"r. balk","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2018-12-28T00:00:00.000","2002-04-22T00:00:00.000","2002-04-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG74RH","Oplegger","GROENEWEGEN","DRO-12-27","20250109","20171204",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6310","39000",,,,"20010601","20010601","Geen verstrekking in Open Data",,"N.v.t.","100","32690",,,,,"0","0","1200","0",,"1386","255","O4",,,"r. balk v. hart koppeling","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2017-12-04T00:00:00.000","2001-06-01T00:00:00.000","2001-06-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH01DN","Oplegger","GROENEWEGEN","DRO-12-27 B","20210513","20220110",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7170","39000",,,,"20030211","20030211","Geen verstrekking in Open Data",,"N.v.t.","100","31830",,,,,,,"1197",,,"1383","255","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-05-13T00:00:00.000","2022-01-10T00:00:00.000","2003-02-11T00:00:00.000","2003-02-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK06NP","Oplegger","GROENEWEGEN","DRO-14-18","20241123","20151207",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5430","32000",,,,"20080714","20080714","Geen verstrekking in Open Data",,"N.v.t.","100","26570",,,,,,,"1200",,,"1386","255","O4",,,"tegen r. balk","32000",,,,,,,,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2015-12-07T00:00:00.000","2008-07-14T00:00:00.000","2008-07-14T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK74SZ","Oplegger","GROENEWEGEN","DRO-14-27","20250206","20090122",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7300","41000",,,,"20090122","20090122","Geen verstrekking in Open Data",,"N.v.t.","100","33700",,,,,"0","0","1200","0",,"1386","255","O4",,,"tegen r. balk t.p.v. hart koppeling","41000",,,,,,"0",,"879","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2009-01-22T00:00:00.000","2009-01-22T00:00:00.000","2009-01-22T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK75SZ","Oplegger","GROENEWEGEN","DRO-14-27","20250217","20090121",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7300","41000",,,,"20090121","20090121","Geen verstrekking in Open Data",,"N.v.t.","100","33700",,,,,"0","0","1200","0",,"1386","255","O4",,,"tegen r. balk t.p.v. hart koppeling","41000",,,,,,"0",,"879","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2009-01-21T00:00:00.000","2009-01-21T00:00:00.000","2009-01-21T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK76SZ","Oplegger","GROENEWEGEN","DRO-14-27","20250219","20090122",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7300","41000",,,,"20090122","20090122","Geen verstrekking in Open Data",,"N.v.t.","100","33700",,,,,"0","0","1200","0",,"1386","255","O4",,,"tegen r. balk t.p.v. hart koppeling","41000",,,,,,"0",,"879","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2009-01-22T00:00:00.000","2009-01-22T00:00:00.000","2009-01-22T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL33YG","Oplegger","GROENEWEGEN","40.03 DRO-18-27","20250602","20130329",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7940","45000",,,,"20130326","20130326","Geen verstrekking in Open Data",,"N.v.t.","100","37060",,,,,,,"1200",,,"1380","255","O4",,,"r. balk by hart koppeling","45000","40.03 DRO-18-27",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-02T00:00:00.000","2013-03-29T00:00:00.000","2013-03-26T00:00:00.000","2013-03-26T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL73XY","Oplegger","GROENEWEGEN","DRO-14-27","20250308","20130312",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7220","41000",,,,"20130307","20130307","Geen verstrekking in Open Data",,"N.v.t.","100","33780",,,,,,,"1196",,,"1376","255","O4",,,"r. by hart koppeling","41000","DRO-14-27",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2013-03-12T00:00:00.000","2013-03-07T00:00:00.000","2013-03-07T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL74XY","Oplegger","GROENEWEGEN","DRO-14-27","20250309","20130312",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7220","41000",,,,"20130307","20130307","Geen verstrekking in Open Data",,"N.v.t.","100","33780",,,,,,,"1196",,,"1376","255","O4",,,"r. balk by hart koppeling","41000","DRO-14-27",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2013-03-12T00:00:00.000","2013-03-07T00:00:00.000","2013-03-07T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL75YB","Oplegger","GROENEWEGEN","DRO-14-27","20250317","20130319",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7220","41000",,,,"20130315","20130315","Geen verstrekking in Open Data",,"N.v.t.","100","33780",,,,,,,"1196",,,"1376","255","O4",,,"r. balk by hart koppeling","41000","DRO-14-27",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2013-03-19T00:00:00.000","2013-03-15T00:00:00.000","2013-03-15T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL99DS","Oplegger","GROENEWEGEN","DRO-14-27","20241016","20100929",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7300","41000",,,,"20100929","20100929","Geen verstrekking in Open Data",,"N.v.t.","100","33700",,,,,"0","0","1200","0",,"1386","255","O4",,,"tegen r. balk t.p.v. hart koppeling","41000",,,,,,"0",,"879","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-16T00:00:00.000","2010-09-29T00:00:00.000","2010-09-29T00:00:00.000","2010-09-29T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON08RJ","Oplegger","GROENEWEGEN","DRO-16-27","20250226","20150302",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7820","43000",,,,"20150226","20150226","Geen verstrekking in Open Data",,"N.v.t.","100","35180",,,,,,,"1200",,,"1380","255","O4",,,"r. balk by hart koppeling","43000","DRO-16-27",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-26T00:00:00.000","2015-03-02T00:00:00.000","2015-02-26T00:00:00.000","2015-02-26T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON10LT","Oplegger","GROENEWEGEN","40.05 DRO-14-27","20241014","20141027",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7680","41000",,,,"20141027","20141027","Geen verstrekking in Open Data",,"N.v.t.","100","33320",,,,,,,"1200",,,"1380","255","O4",,,"r. balk v. hart koppeling","41000","40.05 CDRO-14-27",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-14T00:00:00.000","2014-10-27T00:00:00.000","2014-10-27T00:00:00.000","2014-10-27T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON10RD","Oplegger","GROENEWEGEN","DRO-16-27","20250222","20150218",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7820","43000",,,,"20150218","20150218","Geen verstrekking in Open Data",,"N.v.t.","100","35180",,,,,,,"1200",,,"1380","255","O4",,,"r. balk by hart koppeling","43000","DRO-16-27",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2015-02-18T00:00:00.000","2015-02-18T00:00:00.000","2015-02-18T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON11RD","Oplegger","GROENEWEGEN","DRO-16-27","20250218","20150218",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7820","43000",,,,"20150218","20150218","Geen verstrekking in Open Data",,"N.v.t.","100","35180",,,,,,,"1200",,,"1380","255","O4",,,"r. balk by hart koppeling","43000","DRO-16-27",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-18T00:00:00.000","2015-02-18T00:00:00.000","2015-02-18T00:00:00.000","2015-02-18T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON20FY","Oplegger","GROENEWEGEN","DRO-16-27","20250220","20140214",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7940","16000",,,,"20140211","20140211","Geen verstrekking in Open Data",,"N.v.t.","100","8060",,,,,,,"1196",,,"1376","255","O4",,,"r. balk","43000","DRO-16-27",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2014-02-14T00:00:00.000","2014-02-11T00:00:00.000","2014-02-11T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON31GZ","Oplegger","GROENEWEGEN","DRO-12-10 B","20250508","20140410",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6230","22000",,,,"20140408","20140408","Geen verstrekking in Open Data",,"N.v.t.","100","15770",,,,,,,"942",,,"1100","255","O4",,,"tegen r. balk t.p.v. hart koppeling","22000","DRO-12-10 B",,,,,,,"706","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2014-04-10T00:00:00.000","2014-04-08T00:00:00.000","2014-04-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON36FG","Oplegger","GROENEWEGEN","DRO-14-27","20250110","20140113",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7720","41000",,,,"20140110","20140110","Geen verstrekking in Open Data",,"N.v.t.","100","33280",,,,,,,"1200",,,"1379","255","O4",,,"r. balk by hart koppeling","41000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2014-01-13T00:00:00.000","2014-01-10T00:00:00.000","2014-01-10T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"