"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14NZTF","Personenauto","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20230408","20221126","11782","sedan","5","GROEN","Niet geregistreerd","4","1998","1392","2015","1492","746","1500","20040409","20040409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","2015",,,"e11*98/14*0176*04","RAB1","5HHHF","1","0.06","271","Nee","Nee",,"Nee","3515","0",,"2022","Logisch","00","Ja","2023-04-08T00:00:00.000","2022-11-26T00:00:00.000","2004-04-09T00:00:00.000","2004-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17RKKV","Personenauto","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20230821","20230601","13411","sedan","5","GROEN","Niet geregistreerd","4","1998","1392","2015","1492","746","1500","20050506","20050506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2015",,,"e11*98/14*0176*04","RAB1","5HHHF","2","0.06","271","Nee","Nee",,"Nee","3515","0",,"2023","Logisch","00","Ja","2023-08-21T00:00:00.000","2023-06-01T00:00:00.000","2005-05-06T00:00:00.000","2005-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38KGS2","Personenauto","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20250109","20130318","11116","sedan","5","ZWART","Niet geregistreerd","4","1998","1405","2045","1505","750","1500","20040122","20091109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2045",,,"e11*98/14*0176*03","RAB1","5HHHF","0","0.06","271","Nee","Nee",,"Nee","3545","0",,"2023","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2013-03-18T00:00:00.000","2004-01-22T00:00:00.000","2009-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43PVFB","Personenauto","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20230715","20220719","12721","sedan","5","BLAUW","Niet geregistreerd","4","1998","1405","2045","1505","750","1500","20041224","20041224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2045",,,"e11*98/14*0176*03","RAB1","5HHHF","0","0.06","271","Nee","Nee",,"Nee","3545","0",,"2022","Logisch","00","Ja","2023-07-15T00:00:00.000","2022-07-19T00:00:00.000","2004-12-24T00:00:00.000","2004-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49XPHL","Personenauto","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20250317","20070801","13668","sedan","5","GROEN","Niet geregistreerd","4","1998","1392","2015","1492","746","1500","20060317","20070801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","2015",,,"e11*98/14*0176*05","SAG1","5HHHF","0","0.06","271","Nee","Nee",,"Nee","3515","0",,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2007-08-01T00:00:00.000","2006-03-17T00:00:00.000","2007-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PHHN","Personenauto","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20150407","20080314","12135","sedan","5","ZWART","Niet geregistreerd","4","1998","1392","2015","1492","746","1500","20040625","20040625","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","2015",,,"e11*98/14*0176*04","RAB1","5HHHF","1","0.06","271","Nee","Nee",,"Nee","3515","0",,"2014","Logisch","00","Ja","2015-04-07T00:00:00.000","2008-03-14T00:00:00.000","2004-06-25T00:00:00.000","2004-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61SRFH","Personenauto","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20230810","20230517","9716","sedan","5","GRIJS","Niet geregistreerd","4","1998","1392","2015","1492","746","1500","20060405","20060405","Geen verstrekking in Open Data",,"Ja","201",,,,,,"4","4",,,,"467",,"M1",,,,"2015","CF1",,,,,,"0.06","271","Nee","Nee",,"Nee","3515",,,"2023","Geen oordeel","05","Ja","2023-08-10T00:00:00.000","2023-05-17T00:00:00.000","2006-04-05T00:00:00.000","2006-04-05T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"C","20220711","2022-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64RJJS","Personenauto","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20241228","20231204","12412","sedan","5","ZWART","Niet geregistreerd","4","1998","1392","2015","1492","746","1500","20050419","20050419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2015",,,"e11*98/14*0176*04","RAB1","5HHHF","2","0.06","271","Nee","Nee",,"Nee","3515","0",,"2024","Logisch","00","Ja","2024-12-28T00:00:00.000","2023-12-04T00:00:00.000","2005-04-19T00:00:00.000","2005-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79SHDZ","Personenauto","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20231129","20231020","14246","sedan","5","GRIJS","Niet geregistreerd","4","1998","1392","2015","1492","746","1500","20060113","20060113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2015",,,"e11*98/14*0176*04","RAB1","5HHHF","2","0.06","271","Nee","Nee",,"Nee","3515","0",,"2023","Logisch","00","Ja","2023-11-29T00:00:00.000","2023-10-20T00:00:00.000","2006-01-13T00:00:00.000","2006-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80NVRJ","Personenauto","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20250416","20110108","12580","sedan","5","GROEN","Niet geregistreerd","4","1998","1405","2045","1505","750","1500","20040308","20040308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2045",,,"e11*98/14*0176*03","RAB1","5HHHF","0","0.06","271","Nee","Nee",,"Nee","3545","0",,"2024","Geen oordeel","07","Ja","2025-04-16T00:00:00.000","2011-01-08T00:00:00.000","2004-03-08T00:00:00.000","2004-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81PHTL","Personenauto","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20241006","20080823","12531","sedan","5","BLAUW","Niet geregistreerd","4","1998","1392","2015","1492","746","1500","20040702","20040702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","2015",,,"e11*98/14*0176*04","RAB1","5HHHF","1","0.06","271","Nee","Nee",,"Nee","3515","0",,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2008-08-23T00:00:00.000","2004-07-02T00:00:00.000","2004-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96NVHG","Personenauto","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20230701","20230206","12847","sedan","5","BEIGE","Niet geregistreerd","4","1998","1405","2045","1505","750","1500","20040304","20040304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2045",,,"e11*98/14*0176*03","RAB1","5HHHF","0","0.06","271","Nee","Nee",,"Nee","3545","0",,"2022","Logisch","00","Ja","2023-07-01T00:00:00.000","2023-02-06T00:00:00.000","2004-03-04T00:00:00.000","2004-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ369G","Personenauto","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20250326","20210824","2108","sedan","5","GRIJS","Niet geregistreerd","4","1998","1392","2015","1492","746","1500","20080509","20161031","Geen verstrekking in Open Data","50140","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","2015","CF1",,"e11*98/14*0176*10","SAG1","5HHHF","0","0.06","271","Nee","Nee",,"Nee","3515","0","0.00","2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2021-08-24T00:00:00.000","2008-05-09T00:00:00.000","2016-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S436LX","Personenauto","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20240929","20230224","12174","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1459","2075","1559","750","1500","20040906","20230224","Geen verstrekking in Open Data",,"Ja","201",,,,,,"4","4","0","0",,"472","179","M1",,,"tegen r. randprofiel in kofferruimte","2075","CF1",,"e11*98/14*0176*04","RBB1","5HHHH","1","0.06","271","Nee","Nee",,"Nee","3575","0",,"2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2023-02-24T00:00:00.000","2004-09-06T00:00:00.000","2023-02-24T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20230220","2023-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ316G","Personenauto","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20231129","20200509","9226","sedan","5","GRIJS","Niet geregistreerd","4","1998","1405","2045","1505","750","1500","20031113","20181113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2045",,,"e11*98/14*0176*03","RAB1","5HHHF","0","0.06","271","Nee","Nee",,"Nee","3545","0",,"2022","Geen oordeel","05","Ja","2023-11-29T00:00:00.000","2020-05-09T00:00:00.000","2003-11-13T00:00:00.000","2018-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
