"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"9513AP","Personenauto","BORGWARD","H1500 ISABELLA",,"19910410",,"Niet geregistreerd",,"CREME","Niet geregistreerd","4",,"1140",,"1240",,,"19670619","19670619","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","258","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1991-04-10T00:00:00.000","1967-06-19T00:00:00.000","1967-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1490","Personenauto","BORGWARD","H1500 ISABELLA COUPE",,"20240222",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1080",,"1180",,,"19610715","19990628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2024-02-22T00:00:00.000","1961-07-15T00:00:00.000","1999-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5270","Personenauto","BORGWARD","H1500 ISABELLA COUPE",,"19990415",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1080",,"1180","750",,"19580630","19990415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja",,"1999-04-15T00:00:00.000","1958-06-30T00:00:00.000","1999-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AG7494","Personenauto","BORGWARD","H1500 ISABELLA T.S.",,"19770204",,"Niet geregistreerd",,"BRUIN","WIT","4",,"1055",,"1155",,,"19590515","19590515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op kokerbalk onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja",,"1977-02-04T00:00:00.000","1959-05-15T00:00:00.000","1959-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AK9896","Personenauto","BORGWARD","H1500 ISABELLA COUPE",,"20220423",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"1080",,"1180",,,"19590704","19590704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja",,"2022-04-23T00:00:00.000","1959-07-04T00:00:00.000","1959-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD2362","Personenauto","BORGWARD","H1500 ISABELLA COUPE",,"20101110",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1080",,"1180",,,"19600102","19600102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. boven op kokerbalk onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja",,"2010-11-10T00:00:00.000","1960-01-02T00:00:00.000","1960-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK7240","Personenauto","BORGWARD","H1500 ISABELLA",,"20121228",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1025",,"1125",,,"19600222","19600222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","2","0","0",,"0","0","M1",,,"r. onder motorkap op kokerbalk","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2012-12-28T00:00:00.000","1960-02-22T00:00:00.000","1960-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP7779","Personenauto","BORGWARD","H1500 ISABELLA T.S.",,"20170731",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1055",,"1155",,,"19600401","19600401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. boven op kokerbalk onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2017-07-31T00:00:00.000","1960-04-01T00:00:00.000","1960-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP9336","Personenauto","BORGWARD","H1500 ISABELLA COUPE",,"19870601",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"1080",,"1180",,,"19600402","19600402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"1987-06-01T00:00:00.000","1960-04-02T00:00:00.000","1960-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT8187","Personenauto","BORGWARD","H1500 ISABELLA COUPE",,"20210707",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1080",,"1180",,,"19600415","19600415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap op kokerbalk","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2021-07-07T00:00:00.000","1960-04-15T00:00:00.000","1960-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR9392","Personenauto","BORGWARD","H1500 ISABELLA T.S.",,"19980608",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1055",,"1155","750",,"19610630","19980608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja",,"1998-06-08T00:00:00.000","1961-06-30T00:00:00.000","1998-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DT1640","Personenauto","BORGWARD","H1500 ISABELLA COUPE",,"20080801",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1080",,"1180",,,"19600806","19600806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. boven kokerbalk onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2008-08-01T00:00:00.000","1960-08-06T00:00:00.000","1960-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DX9834","Personenauto","BORGWARD","H1500 ISABELLA",,"20220428",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1025","1415","1125",,,"19601022","19601022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder motorkap r. op kokerbalk","1415",,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2022-04-28T00:00:00.000","1960-10-22T00:00:00.000","1960-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EG8885","Personenauto","BORGWARD","H1500 ISABELLA COUPE",,"20100519",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1080",,"1180",,,"19610106","19610106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja",,"2010-05-19T00:00:00.000","1961-01-06T00:00:00.000","1961-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EK8209","Personenauto","BORGWARD","H1500 ISABELLA COUPE",,"19930205",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1080",,"1180",,,"19610215","19610215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. boven kokerbalk onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja",,"1993-02-05T00:00:00.000","1961-02-15T00:00:00.000","1961-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ET5779","Personenauto","BORGWARD","H1500 ISABELLA COUPE",,"19850223",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1080",,"1180",,,"19610320","19610320","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1985-02-23T00:00:00.000","1961-03-20T00:00:00.000","1961-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FK2810","Personenauto","BORGWARD","H1500 ISABELLA COUPE",,"20211115",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1080",,"1180",,,"19610606","19610606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. kokerbalk onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja",,"2021-11-15T00:00:00.000","1961-06-06T00:00:00.000","1961-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FP5518","Personenauto","BORGWARD","H1500 ISABELLA COUPE",,"20230712",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1080",,"1180",,,"19611009","19611009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. boven op kokerbalk onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2023-07-12T00:00:00.000","1961-10-09T00:00:00.000","1961-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FT5717","Personenauto","BORGWARD","H1500 ISABELLA COUPE",,"19810116",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"1080",,"1180",,,"19611114","19611114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"1981-01-16T00:00:00.000","1961-11-14T00:00:00.000","1961-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG4259","Personenauto","BORGWARD","H1500 ISABELLA COUPE",,"19970423",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1080",,"1180",,,"19570814","19570814","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op kokerbalk onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1997-04-23T00:00:00.000","1957-08-14T00:00:00.000","1957-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG1087","Personenauto","BORGWARD","H1500 ISABELLA COUPE",,"20160119",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1080",,"1180",,,"19580521","19580521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. boven op kokerbalk onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","07","Ja",,"2016-01-19T00:00:00.000","1958-05-21T00:00:00.000","1958-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG1572","Personenauto","BORGWARD","H1500 ISABELLA T.S.",,"20110919",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1083",,"1183",,,"19580528","19580528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op kokerbalk onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja",,"2011-09-19T00:00:00.000","1958-05-28T00:00:00.000","1958-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT2241","Personenauto","BORGWARD","H1500 ISABELLA T.S.",,"20200123",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1055",,"1155",,,"19581209","19581209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op kokerbalk onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2020-01-23T00:00:00.000","1958-12-09T00:00:00.000","1958-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
