"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OL63YT","Oplegger","SCHMITZ","SKO 24","20240914","20240513",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7340","39000",,,,"20060607","20130502","Geen verstrekking in Open Data",,"N.v.t.","100","31660",,,,,,,"1196",,,"1390","255","O4",,,"r. v.","39000",,,,,,,,"898","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-09-14T00:00:00.000","2024-05-13T00:00:00.000","2006-06-07T00:00:00.000","2013-05-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD27ZR","Oplegger","SCHMITZ","SKO 18",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6780","27000",,,,"19961018","19961018","Geen verstrekking in Open Data",,"N.v.t.","100","20220",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 410 cm v. hart asstel","27000",,,,,,,,"850","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-10-18T00:00:00.000","1996-10-18T00:00:00.000",,"9000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF95YD","Oplegger","SCHMITZ","SKO 20",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8940","32000",,,,"19990414","19990414","Geen verstrekking in Open Data",,"N.v.t.","100","23060",,,,,,,"1195",,,,"255","O4",,,"tegen r. balk 345 cm a. hart koppeling","32000",,,,,,,,"922","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-04-14T00:00:00.000","1999-04-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG31XS","Oplegger","SCHMITZ","SKO 10","20230426",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8040","22000",,,,"19970314","19970314","Geen verstrekking in Open Data",,"N.v.t.","100","13960",,,,,,,"1000",,,"1205","255","O4",,,"tegen r. balk 150 cm v. hart asstel","22000",,,,,,,,"725","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-26T00:00:00.000",,"1997-03-14T00:00:00.000","1997-03-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG77ZD","Oplegger","SCHMITZ","SKO 18",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8620","30000",,,,"20020821","20020821","Geen verstrekking in Open Data",,"N.v.t.","100","21380",,,,,,,"1200",,,"1390","255","O4",,,"tegen r. balk 480 cm v. hart asstel","30000",,,,,,,,"922","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2002-08-21T00:00:00.000","2002-08-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG78RZ","Oplegger","SCHMITZ","SKO 24",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8280","36000",,,,"20010719","20010719","Geen verstrekking in Open Data",,"N.v.t.","100","27720",,,,,,,"1200",,,"1390","255","O4",,,"tegen r. balk t.p.v. voorste achteras","36000",,,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2001-07-19T00:00:00.000","2001-07-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG80FX","Oplegger","SCHMITZ","SKO 24",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7160","39000",,,,"20000210","20000210","Geen verstrekking in Open Data",,"N.v.t.","100","31840",,,,,,,"1200",,,"1388","255","O4",,,"tegen r. balk 400 cm v. hart asstel","39000",,,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2000-02-10T00:00:00.000","2000-02-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG82JB","Oplegger","SCHMITZ","SK0 29","20221013",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8840","32000",,,,"20000630","20000630","Geen verstrekking in Open Data",,"N.v.t.","100","23160",,,,,,,"1200",,,"1400","255","O4",,,"tegen r. balk 370 cm a. hart koppeling","32000",,,,,,,,"920","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-10-13T00:00:00.000",,"2000-06-30T00:00:00.000","2000-06-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG87NP","Oplegger","SCHMITZ","SKO 24","20220728",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7840","39000",,,,"20010226","20010226","Geen verstrekking in Open Data",,"N.v.t.","100","31160",,,,,,,"1200",,,"1377","255","O4",,,"r. tegen balk 150 cm v. hart asstel","39000",,,,,,,,"891","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-07-28T00:00:00.000",,"2001-02-26T00:00:00.000","2001-02-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG97NV","Oplegger","SCHMITZ","SKO 24",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7720","39000",,,,"20010308","20010308","Geen verstrekking in Open Data",,"N.v.t.","100","31280",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"888","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2001-03-08T00:00:00.000","2001-03-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH04ZF","Oplegger","SCHMITZ","SKO 24",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20050824","20050824","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-08-24T00:00:00.000","2005-08-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH21JY","Oplegger","SCHMITZ","SK 018",,"20190411",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7030","28000",,,,"19921008","20031229","Geen verstrekking in Open Data",,"N.v.t.","100","20970",,,,,,,"1196",,,"1378","252","O4",,,"tegen r. balk 450 cm v. hart asstel","28000",,,,,,,,"848","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2019-04-11T00:00:00.000","1992-10-08T00:00:00.000","2003-12-29T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH28NG","Oplegger","SCHMITZ","SKO 24","20230204",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8460","35000",,,,"20040429","20040429","Geen verstrekking in Open Data",,"N.v.t.","100","26540",,,,,,,"1200",,,"1375","255","O4",,,"tegen r. balk 130 cm v. hart asstel","35000",,,,,,,,"890","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-04T00:00:00.000",,"2004-04-29T00:00:00.000","2004-04-29T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH31XX","Oplegger","SCHMITZ","SKO 24","20231010",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20050502","20050502","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-10-10T00:00:00.000",,"2005-05-02T00:00:00.000","2005-05-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH32YL","Oplegger","SCHMITZ","SKO 24","20231014",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20050617","20050617","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-10-14T00:00:00.000",,"2005-06-17T00:00:00.000","2005-06-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH36YL","Oplegger","SCHMITZ","SKO 24","20231019",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20050617","20050617","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-10-19T00:00:00.000",,"2005-06-17T00:00:00.000","2005-06-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH37JT","Oplegger","SCHMITZ","SKO 24",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7560","39000",,,,"20010711","20031212","Geen verstrekking in Open Data",,"N.v.t.","100","31440",,,,,,"6","1200",,,"1380","255","O4",,,"tegen r. balk 140 cm v. hart asstel","39000",,,,,,,,"890","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2001-07-11T00:00:00.000","2003-12-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20230831","2023-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH38YL","Oplegger","SCHMITZ","SKO 24","20230401",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20050617","20050617","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-04-01T00:00:00.000",,"2005-06-17T00:00:00.000","2005-06-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH48SJ","Oplegger","SCHMITZ","SKO24",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8070","39000",,,,"20000404","20041103","Geen verstrekking in Open Data",,"N.v.t.","100","30930",,,,,,,"1200",,,"1388","255","O4",,,"tegen r. balk 420 cm v. hart asstel","39000",,,,,,,,"902","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2000-04-04T00:00:00.000","2004-11-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH61JY","Oplegger","SCHMITZ","SKO 18",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7560","28000",,,,"19950112","20040105","Geen verstrekking in Open Data",,"N.v.t.","100","20440",,,,,,,"1200",,,"1378","255","O4",,,"tegen r. balk 350 cm a. hart koppeling","28000",,,,,,,,"850","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-01-12T00:00:00.000","2004-01-05T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH61ZL","Oplegger","SCHMITZ","SKO 24","20230331",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20050830","20050830","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-03-31T00:00:00.000",,"2005-08-30T00:00:00.000","2005-08-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH62XB","Oplegger","SCHMITZ","SKO 24","20240323",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20050414","20050414","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-03-23T00:00:00.000",,"2005-04-14T00:00:00.000","2005-04-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH64ZL","Oplegger","SCHMITZ","SKO 24","20231127","20240228",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20050830","20050830","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-11-27T00:00:00.000","2024-02-28T00:00:00.000","2005-08-30T00:00:00.000","2005-08-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH66ZL","Oplegger","SCHMITZ","SKO 24","20230830",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20050830","20050830","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-08-30T00:00:00.000",,"2005-08-30T00:00:00.000","2005-08-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH75DJ","Oplegger","SCHMITZ","SKO 18","20230610",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8600","30000",,,,"20030213","20030213","Geen verstrekking in Open Data",,"N.v.t.","100","21400",,,,,,,"1200",,,"1390","255","O4",,,"r. tegen balk 460 cm v. hart asstel","30000",,,,,,,,"923","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-10T00:00:00.000",,"2003-02-13T00:00:00.000","2003-02-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH82DZ","Oplegger","SCHMITZ","SKO24","20230830",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7680","38000",,,,"19960529","20030227","Geen verstrekking in Open Data",,"N.v.t.","100","30320",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk t.p.v. hart koppeling","38000",,,,,,,,"892","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-30T00:00:00.000",,"1996-05-29T00:00:00.000","2003-02-27T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH85FH","Oplegger","SCHMITZ","SKO 10","20240329",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6790","22000",,,,"19990616","20030325","Geen verstrekking in Open Data",,"N.v.t.","100","15210",,,,,,,"760",,,"2000","255","O4",,,"tegen r. balk 200 cm v. achteras","22000",,,,,,,,"550","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-29T00:00:00.000",,"1999-06-16T00:00:00.000","2003-03-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH91TY","Oplegger","SCHMITZ","SKO 18","20221130",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6720","27000",,,,"19980504","20050128","Geen verstrekking in Open Data",,"N.v.t.","100","20280",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 440 cm v. hart asstel","27000",,,,,,,,"131","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-30T00:00:00.000",,"1998-05-04T00:00:00.000","2005-01-28T00:00:00.000",,"9000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ02NK","Oplegger","SCHMITZ","SKO 24","20230216",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20070102","20070102","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-02-16T00:00:00.000",,"2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ03GT","Oplegger","SCHMITZ","SKO24","20230121",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7380","39000",,,,"20041213","20060327","Geen verstrekking in Open Data",,"N.v.t.","100","31620",,,,,,,"1200",,,"1388","255","O4",,,"tegen r. balk tussen hart koppeling en achteras","39000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-01-21T00:00:00.000",,"2004-12-13T00:00:00.000","2006-03-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"