"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02HKR3","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20241207","20240507","16514","sedan","5","BLAUW","Niet geregistreerd","6","2996","1535","2120","1635","750","1800","20090108","20090108","Geen verstrekking in Open Data","62896","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2120","204",,"e1*2001/116*0431*08","H054K1","NZAAA500","0","0.10","276","Nee","Nee",,"Nee","3920","0",,"2024","Logisch","00","Ja","2024-12-07T00:00:00.000","2024-05-07T00:00:00.000","2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SVS6","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20240702","20140703","16926","stationwagen","5","GRIJS","Niet geregistreerd","6","2997","1590","2215","1690","750","1800","20060413","20111217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","2215",,,,,,,"0.10","273","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-02T00:00:00.000","2014-07-03T00:00:00.000","2006-04-13T00:00:00.000","2011-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZSDG","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20250529","20110422","16971","sedan","5","BLAUW","Niet geregistreerd","6","2996","1535","2120","1635","750","1800","20080529","20080529","Geen verstrekking in Open Data","65395","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2120","204",,"e1*2001/116*0431*06","H054K1","NZAAA501","0","0.10","276","Nee","Nee",,"Nee","3920","0",,"2024","Logisch","00","Ja","2025-05-29T00:00:00.000","2011-04-22T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12LRJ8","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20240928","20170915","17042","sedan","5","ZWART","Niet geregistreerd","6","2996","1647","2120","1747","750","1800","20080131","20100617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat onder voorzitting","2120",,,,,,,"0.10","276","Nee","Ja",,"Nee","3920",,,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2017-09-15T00:00:00.000","2008-01-31T00:00:00.000","2010-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14ZFGS","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20241103","20201127","19008","sedan","5","GRIJS","Niet geregistreerd","6","2996","1535","2120","1635","750","1800","20080104","20080104","Geen verstrekking in Open Data","72041","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2120",,,"e1*2001/116*0431*03","H054K1","NZAAA501","0","0.10","276","Nee","Nee",,"Nee","3920","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2020-11-27T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14ZJHF","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20250215","20221213","18275","sedan","5","BLAUW","Niet geregistreerd","6","2996","1535","2120","1635","750","1800","20080220","20080220","Geen verstrekking in Open Data","70368","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2120",,,"e1*2001/116*0431*05","H054K1","NZAAA500","0","0.10","276","Nee","Nee",,"Nee","3920","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2022-12-13T00:00:00.000","2008-02-20T00:00:00.000","2008-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17KBK8","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20240623","20230414","17573","sedan","5","ZWART","Niet geregistreerd","6","2996","1535","2120","1635","750","1800","20091012","20091012","Geen verstrekking in Open Data","61190","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2120","204",,"e1*2001/116*0431*07","H054K1","NZAAA531","0","0.10","276","Nee","Ja",,"Nee","3920","0",,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2023-04-14T00:00:00.000","2009-10-12T00:00:00.000","2009-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19JNS8","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20250316","20220407","18999","sedan","5","WIT","Niet geregistreerd","6","2996","1535","2120","1635","750","1800","20090715","20090715","Geen verstrekking in Open Data","66858","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2120","204",,"e1*2001/116*0431*07","H054K1","NZAAA521","0","0.10","276","Nee","Ja",,"Nee","3920","0",,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2022-04-07T00:00:00.000","2009-07-15T00:00:00.000","2009-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22KJR7","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20240614","20210518","9724","sedan","5","GROEN","Niet geregistreerd","6","2996","1535","2120","1635","750","1800","20071123","20110226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2120",,,"e1*2001/116*0431*03","H054K1","NZAAA500","0","0.10","276","Nee","Ja",,"Nee","3920","0",,"2024","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2021-05-18T00:00:00.000","2007-11-23T00:00:00.000","2011-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22TDSL","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20240815","20231126","17290","stationwagen","5","GRIJS","Niet geregistreerd","6","2997","1590","2215","1690","750","1800","20060720","20060720","Geen verstrekking in Open Data","65443","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2215",,,"e1*98/14*0158*18","R254K1","TIAAA500","0","0.10","272","Nee","Nee",,"Nee","4015","0",,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2023-11-26T00:00:00.000","2006-07-20T00:00:00.000","2006-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24GHG9","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20240624","20080624","16626","sedan","5","GRIJS","Niet geregistreerd","6","2996","1535","2120","1635","750","1800","20080624","20080624","Geen verstrekking in Open Data","64080","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2120","204",,"e1*2001/116*0431*06","H054K1","NZAAA500","0","0.10","276","Nee","Nee",,"Nee","3920","0",,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2008-06-24T00:00:00.000","2008-06-24T00:00:00.000","2008-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25ZFGS","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20250104","20230825","16407","sedan","5","GRIJS","Niet geregistreerd","6","2996","1535","2120","1635","750","1800","20080104","20080104","Geen verstrekking in Open Data","62592","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2120",,,"e1*2001/116*0431*03","H054K1","NZAAA500","0","0.10","276","Nee","Nee",,"Nee","3920","0",,"2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2023-08-25T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JDH8","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20240623","20210814","17680","sedan","5","GRIJS","Niet geregistreerd","6","2996","1535","2120","1635","750","1800","20070807","20090415","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2120",,,"e1*2001/116*0431*02","H054K1","NZAAA501","0","0.10","276","Nee","Nee",,"Nee","3920","0",,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2021-08-14T00:00:00.000","2007-08-07T00:00:00.000","2009-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36SLHP","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20240707","20191005","15635","sedan","5","GRIJS","Niet geregistreerd","6","2997","1540","2120","1640","750","1800","20060530","20060530","Geen verstrekking in Open Data","60872","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2120",,,"e1*98/14*0139*20","R054K1","TIAAA500","0","0.10","272","Nee","Nee",,"Nee","3920","0",,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2019-10-05T00:00:00.000","2006-05-30T00:00:00.000","2006-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39SVLF","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20250526","20191218","16783","stationwagen","5","BLAUW","Niet geregistreerd","6","2997","1590","2215","1690","750","1800","20060515","20060515","Geen verstrekking in Open Data","65023","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2215",,,"e1*98/14*0158*17","R254K1","TIAAAA00","0","0.10","272","Nee","Ja",,"Nee","4015","0",,"2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2019-12-18T00:00:00.000","2006-05-15T00:00:00.000","2006-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZPJ88","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20250320","20230821","6607","sedan","5","GRIJS","Niet geregistreerd","6","2996","1535","2120","1635","750","1800","20080523","20150216","Geen verstrekking in Open Data","67338","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2120","204",,"e1*2001/116*0431*06","H054K1","NZAAA521","0","0.10","276","Nee","Nee",,"Nee","3920","0",,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2023-08-21T00:00:00.000","2008-05-23T00:00:00.000","2015-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZSZ61","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20221117","20240124","2238","sedan","5","ZWART","Niet geregistreerd","6","2996","1535","2120","1635","750","1800","20080508","20150317","Geen verstrekking in Open Data","62206","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2120","204",,"e1*2001/116*0431*06","H054K1","NZAAA501","0","0.10","276","Nee","Ja",,"Nee","3920","0",,"2024","Geen oordeel","05","Ja","2022-11-17T00:00:00.000","2024-01-24T00:00:00.000","2008-05-08T00:00:00.000","2015-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43GHK4","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20240816","20210812","12581","sedan","5","ZWART","Niet geregistreerd","6","2996","1535","2120","1635","750","1800","20080626","20080626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2120","204",,"e1*2001/116*0431*07","H054K1","NZAAA531","0","0.10","276","Nee","Ja",,"Nee","3920","0",,"2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2021-08-12T00:00:00.000","2008-06-26T00:00:00.000","2008-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50LBR8","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20241208","20221208","7462","sedan","5","BLAUW","Niet geregistreerd","6","2996","1535","2120","1635","750","1800","20090610","20100317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2120","204",,"e1*2001/116*0431*10","H054M1","NZAAA521","0","0.10","276","Nee","Nee",,"Nee","3920","0",,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2022-12-08T00:00:00.000","2009-06-10T00:00:00.000","2010-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51KZB5","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20240828","20231222","8782","stationwagen","5","ZWART","Niet geregistreerd","6","2997","1643","2215","1743","750","1800","20061211","20100302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2215",,"G3 gasinstallatie","e1*98/14*0158*19","R254K1","TIAAA500","0","0.10","272","Nee","Nee",,"Nee","4015","0",,"2023","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2023-12-22T00:00:00.000","2006-12-11T00:00:00.000","2010-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51ZGZB","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20241227","20230408","16517","sedan","5","BLAUW","Niet geregistreerd","6","2996","1535","2120","1635","750","1800","20080214","20080214","Geen verstrekking in Open Data","63665","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2120",,,"e1*2001/116*0431*05","H054K1","NZAAA521","0","0.10","276","Nee","Nee",,"Nee","3920","0",,"2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2023-04-08T00:00:00.000","2008-02-14T00:00:00.000","2008-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56SRJG","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20240713","20220308","16284","stationwagen","5","GRIJS","Niet geregistreerd","6","2997","1590","2215","1690","750","1800","20060406","20060406","Geen verstrekking in Open Data","60738","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2215",,,"e1*98/14*0158*17","R254K1","TIAAAA01","0","0.10","272","Nee","Ja",,"Nee","4015","0",,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2022-03-08T00:00:00.000","2006-04-06T00:00:00.000","2006-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58GLZ8","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20241012","20240329","16735","sedan","5","WIT","Niet geregistreerd","6","2996","1535","2120","1635","750","1800","20080723","20080723","Geen verstrekking in Open Data","64495","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2120","204",,"e1*2001/116*0431*07","H054K1","NZAAA521","0","0.10","276","Nee","Ja",,"Nee","3920","0",,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2024-03-29T00:00:00.000","2008-07-23T00:00:00.000","2008-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61SKTS","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20240930","20110910","17301","stationwagen","5","ZWART","Niet geregistreerd","6","2997","1590","2215","1690","750","1800","20060210","20060210","Geen verstrekking in Open Data","62981","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2215",,,"e1*98/14*0158*17","R254K1","TIAAAA01","0","0.10","272","Nee","Ja",,"Nee","4015","0",,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2011-09-10T00:00:00.000","2006-02-10T00:00:00.000","2006-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62ZLBH","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20250307","20230219","18104","sedan","5","GRIJS","Niet geregistreerd","6","2996","1535","2120","1635","750","1800","20080320","20080320","Geen verstrekking in Open Data","69717","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2120","204",,"e1*2001/116*0431*06","H054K1","NZAAA521","0","0.10","276","Nee","Nee",,"Nee","3920","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2023-02-19T00:00:00.000","2008-03-20T00:00:00.000","2008-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65GDH5","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20241117","20230413","17049","sedan","5","GRIJS","Niet geregistreerd","6","2996","1535","2120","1635","750","1800","20080530","20080530","Geen verstrekking in Open Data","65693","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2120","204",,"e1*2001/116*0431*06","H054K1","NZAAA501","0","0.10","276","Nee","Ja",,"Nee","3920","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2023-04-13T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"