"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V628GR","Bedrijfsauto","DFSK","K01H","20250322","20180301","4630","neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","1200","1000","1855","1100","350",,"20170321","20170615","Geen verstrekking in Open Data","23608","Ja",,"855",,"750","750",,,"4",,,,,"152","N1",,,"r. bodemplaat by voorzitting","1855","CLV",,,,,,"0.05","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2018-03-01T00:00:00.000","2017-03-21T00:00:00.000","2017-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFT90L","Bedrijfsauto","DFSK","K01H","20280306","20240306",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.",,,"1015","1865","1115",,,"20240306","20240306","Geen verstrekking in Open Data","40716","Ja",,"850",,,,,"2","4",,,,"428","156","N1",,,"r. balk by vooras","1865","CLH",,,,,,"0.01","276","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-03-06T00:00:00.000","2024-03-06T00:00:00.000","2024-03-06T00:00:00.000","2024-03-06T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGG31D","Bedrijfsauto","DFSK","C31","20260112","20220114","4733","neerklapbare zijschotten","4","N.v.t.","N.v.t.","4","1493","1202","2315","1302",,,"20190829","20201215","Geen verstrekking in Open Data","24044","Ja",,"1113",,,,,"2","4",,,,"473","166","N1",,,"r. motorruimte","2315","C31",,,,,,"0.06","305","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-12T00:00:00.000","2022-01-14T00:00:00.000","2019-08-29T00:00:00.000","2020-12-15T00:00:00.000",,,,,,,,,,,"189",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGP70S","Bedrijfsauto","DFSK","C31","20250827","20201215","4020","neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","1493","1190","2295","1290",,,"20190827","20201215","Geen verstrekking in Open Data","21042","Ja","130","1105",,,,,"2","4",,,,"473","166","N1",,,"r. motorruimte","2295","C31",,"e4*2007/46*1126*00","C31","N/A","0","0.06","305","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-27T00:00:00.000","2020-12-15T00:00:00.000","2019-08-27T00:00:00.000","2020-12-15T00:00:00.000",,,,,,,,,,,"189",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ591G","Bedrijfsauto","DFSK","K01H","20241222","20201223","4743","neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","1310","1120","1865","1220",,,"20140524","20140524","Geen verstrekking in Open Data","24085","Ja",,"745",,,,,,"4",,,,,"156","N1",,,"r. bodemplaat by voorzitting","1865","CLV",,,,,,"0.05","276","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2020-12-23T00:00:00.000","2014-05-24T00:00:00.000","2014-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ594G","Bedrijfsauto","DFSK","K01H","20240611","20231029","4743","neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","1310","1120","1865","1220",,,"20150323","20150323","Geen verstrekking in Open Data","24085","Ja",,"745",,,,,,"4",,,,,"156","N1",,,"r. bodemplaat by voorzitting","1865","CLV",,,,,,"0.05","276","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2023-10-29T00:00:00.000","2015-03-23T00:00:00.000","2015-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSR68H","Bedrijfsauto","DFSK","K01H","20261129","20221129","4278","neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","1240","890","1865","990",,,"20221129","20221129","Geen verstrekking in Open Data","22126","Ja","120","975",,,,,"2","4",,,,"428","156","N1",,,,"1865","CLH1",,,,,,"0.06","276","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2026-11-29T00:00:00.000","2022-11-29T00:00:00.000","2022-11-29T00:00:00.000","2022-11-29T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,"20221116","2022-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSR69H","Bedrijfsauto","DFSK","K01H","20270120","20230120","4278","neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","1240","890","1865","990",,,"20230120","20230120","Geen verstrekking in Open Data","22126","Ja","120","975",,,,,"2","4",,,,"428","156","N1",,,,"1865","CLH1",,,,,,"0.06","276","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-01-20T00:00:00.000","2023-01-20T00:00:00.000","2023-01-20T00:00:00.000","2023-01-20T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,"20221116","2022-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSR70H","Bedrijfsauto","DFSK","K01H","20261128","20221128","4278","neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","1240","890","1865","990",,,"20221128","20221128","Geen verstrekking in Open Data","22126","Ja","120","975",,,,,"2","4",,,,"428","156","N1",,,,"1865","CLH1",,,,,,"0.06","276","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2026-11-28T00:00:00.000","2022-11-28T00:00:00.000","2022-11-28T00:00:00.000","2022-11-28T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,"20221116","2022-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSV20N","Bedrijfsauto","DFSK","K01H","20261208","20221208","4278","neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","1240","890","1865","990",,,"20221208","20221208","Geen verstrekking in Open Data","22126","Ja","120","975",,,,,"2","4",,,,"428","156","N1",,,,"1865","CLH1",,,,,,"0.06","276","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2026-12-08T00:00:00.000","2022-12-08T00:00:00.000","2022-12-08T00:00:00.000","2022-12-08T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,"20221128","2022-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVP70G","Bedrijfsauto","DFSK","K01H","20271011","20231011","5088","neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","1240","890","1865","990",,,"20231011","20231011","Geen verstrekking in Open Data","25537","Ja","120","975",,,,,"2","4",,,,"428","156","N1",,,,"1865","CLH1",,,,,,"0.06","276","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-10-11T00:00:00.000","2023-10-11T00:00:00.000","2023-10-11T00:00:00.000","2023-10-11T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,"20230510","2023-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVP71G","Bedrijfsauto","DFSK","K01H","20271011","20231011","5088","neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","1240","890","1865","990",,,"20231011","20231011","Geen verstrekking in Open Data","25537","Ja","120","975",,,,,"2","4",,,,"428","156","N1",,,,"1865","CLH1",,,,,,"0.06","276","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-10-11T00:00:00.000","2023-10-11T00:00:00.000","2023-10-11T00:00:00.000","2023-10-11T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,"20230510","2023-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZJ74P","Bedrijfsauto","DFSK","C32","20271205","20231205",,"neerklapbare zijschotten","4","N.v.t.","N.v.t.",,,"1215","2315","1315",,,"20231205","20231205","Geen verstrekking in Open Data","49005","Ja","100","1100",,,,,"4","4",,,,"494","166","N1",,,,"2315","C32",,,,,,"0.01","305","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-12-05T00:00:00.000","2023-12-05T00:00:00.000","2023-12-05T00:00:00.000","2023-12-05T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20231030","2023-10-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZJ79P","Bedrijfsauto","DFSK","C32","20271205","20231205",,"neerklapbare zijschotten","4","N.v.t.","N.v.t.",,,"1215","2315","1315",,,"20231205","20231205","Geen verstrekking in Open Data","49005","Ja","100","1100",,,,,"4","4",,,,"494","166","N1",,,,"2315","C32",,,,,,"0.01","305","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-12-05T00:00:00.000","2023-12-05T00:00:00.000","2023-12-05T00:00:00.000","2023-12-05T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20231030","2023-10-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
