"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J424DK","Personenauto","FERRARI","GTC4LUSSO",,,"87202","coupe","4","ZWART","Niet geregistreerd","12","6262","1895","2460","1995",,,"20200709","20200709","Geen verstrekking in Open Data","421172","Nee","335",,,,,,"3","4","0","0",,"492","198","M1",,,,"2460","F151",,"e24*KS07/46*0025*12","BM","E","0","0.25","299","Ja","Ja",,"Nee","2460","0","0.00","2023","Logisch","00","Nee",,,"2020-07-09T00:00:00.000","2020-07-09T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K878KF","Personenauto","FERRARI","GTC4LUSSOT",,,"57826","coupe","4","GRIJS","Niet geregistreerd","8","3855","1840","2410","1940",,,"20201228","20201228","Geen verstrekking in Open Data","364188","Nee","320",,,,,,"3","4","0","0",,"492","198","M1",,,,"2410","F151",,"e24*KS07/46*0025*13","CM","E","0","0.23","299","Ja","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2020-12-28T00:00:00.000","2020-12-28T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N750BT","Personenauto","FERRARI","GTC4LUSSO","20241228","20240311","69933","coupe","4","BLAUW","Niet geregistreerd","12","6262","1895","2460","1995",,,"20181228","20210917","Geen verstrekking in Open Data","447909","Ja","335",,,,,,"3","4",,,,"492","198","M1",,,,"2460","F 151",,"e24*KS07/46*0025*10","BM","E","0","0.25","299","Ja","Ja",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-12-28T00:00:00.000","2024-03-11T00:00:00.000","2018-12-28T00:00:00.000","2021-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N897HB","Personenauto","FERRARI","GTC4LUSSO",,,"87202","coupe","4","ZWART","Niet geregistreerd","12","6262","1895","2460","1995",,,"20190705","20211014","Geen verstrekking in Open Data","445154","Nee","335",,,,,,"3","4","0","0",,"492","198","M1",,,"r. voorzitting v.","2460","F 151",,"e24*KS07/46*0025*12","BM","E","0","0.25","299","Ja","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee",,,"2019-07-05T00:00:00.000","2021-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK649R","Personenauto","FERRARI","GTC4LUSSO T","20250122",,"48511","coupe","4","WIT","Niet geregistreerd","8","3855","1840","2410","1940",,,"20170101","20170720","Geen verstrekking in Open Data","381035","Nee",,,,,,,"3","4","0","0",,"492","0","M1",,,"r. deurstyl by achterzitting","2410","F151",,"e24*KS07/46*0025*08","CM","E","0","0.23","299","Ja","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2025-01-22T00:00:00.000",,"2017-01-01T00:00:00.000","2017-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN821P","Personenauto","FERRARI","GTC4LUSSO","20240926",,"94587","coupe","4","GRIJS","Niet geregistreerd","12","6262","1895","2460","1995",,,"20170105","20190705","Geen verstrekking in Open Data","392698","Nee",,,,,,,"3","4","0","0",,"492","0","M1",,,,"2460","F151",,"e24*KS07/46*0025*07","BM","E","1","0.25","299","Ja","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-09-26T00:00:00.000",,"2017-01-05T00:00:00.000","2019-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N387KJ","Personenauto","FERRARI","GTC4LUSSO T","20251103","20240214","58120","coupe","4","ROOD","Niet geregistreerd","8","3855","1840","2410","1940",,,"20170427","20211106","Geen verstrekking in Open Data","356714","Ja","320",,,,,,"3","4","0","0",,"492","198","M1",,,,"2410","F151",,"e24*KS07/46*0025*08","CM","E","0","0.23","299","Ja","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2025-11-03T00:00:00.000","2024-02-14T00:00:00.000","2017-04-27T00:00:00.000","2021-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211028","2021-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S056VV","Personenauto","FERRARI","GTC4LUSSO","20260611","20240610","87202","coupe","4","BLAUW","Niet geregistreerd","12","6262","1895","2460","1995",,,"20201203","20230419","Geen verstrekking in Open Data","451797","Ja","335",,,,,,"3","4","0","0",,"492","198","M1",,,,"2460","F 151",,"e24*KS07/46*0025*13","BM","E","0","0.25","299","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2026-06-11T00:00:00.000","2024-06-10T00:00:00.000","2020-12-03T00:00:00.000","2023-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230413","2023-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
