"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17TXT4","Personenauto","MC LAREN","MP4-12C","20250318","20120507","60506","coupe","2","ORANJE","Niet geregistreerd","8","3798","1414","1690","1514",,,"20120101","20120507","Geen verstrekking in Open Data","310200","Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"r. voorzitting","1690","MP4-12C",,"e11*2007/46*0232*01","CC4A50","70AAA200","0","0.29","267","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2025-03-18T00:00:00.000","2012-05-07T00:00:00.000","2012-01-01T00:00:00.000","2012-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2THJ25","Personenauto","MC LAREN","MP4-12C","20240929","20211217","49035","coupe","2","ZWART","Niet geregistreerd","8","3798","1414","1690","1514",,,"20140217","20140217","Geen verstrekking in Open Data","303515","Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"r. voorzitting","1690","MP4-12C",,"e11*2007/46*0232*03","CC4A50","70AAA200","0","0.29","267","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2021-12-17T00:00:00.000","2014-02-17T00:00:00.000","2014-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32TRK3","Personenauto","MC LAREN","MP4-12C","20250321","20201126","57835","coupe","2","ORANJE","Niet geregistreerd","8","3798","1414","1690","1514",,,"20120321","20120321","Geen verstrekking in Open Data","278703","Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"r. voorzitting","1690","MP4-12C",,"e11*2007/46*0232*03","CC4A50","70AAA200","0","0.29","267","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2020-11-26T00:00:00.000","2012-03-21T00:00:00.000","2012-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZDD64","Personenauto","MC LAREN","MP4-12C","20240625","20210625","49035","coupe","2","GRIJS","Niet geregistreerd","8","3798","1414","1690","1514",,,"20111025","20141211","Geen verstrekking in Open Data","257827","Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"r. voorzitting","1690","MP4-12C",,"e11*2007/46*0232*01","CC4A50","70AAA200","0","0.29","267","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2021-06-25T00:00:00.000","2011-10-25T00:00:00.000","2014-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XJR45","Personenauto","MC LAREN","MCLAREN 650S COUPE","20250319","20140822","50193","coupe","2","BLAUW","Niet geregistreerd","8","3799","1414","1690","1514",,,"20140822","20140822","Geen verstrekking in Open Data","308960","Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"r. voorzitting","1690","MP4-12C",,"e11*2007/46*0232*08","CC4A50","80AAG200","0","0.32","267","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2014-08-22T00:00:00.000","2014-08-22T00:00:00.000","2014-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G470VP","Personenauto","MC LAREN","MP4-12C","20241209","20191209","49035","coupe","2","GRIJS","Niet geregistreerd","8","3798","1414","1690","1514",,,"20120803","20191209","Geen verstrekking in Open Data","255225","Ja","330",,,,,,"2","4","0","0",,"451","191","M1",,,"r. voorzitting","1690","MP4-12C",,"e11*2007/46*0232*03","CC4A50","70AAA100","0","0.29","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2019-12-09T00:00:00.000","2012-08-03T00:00:00.000","2019-12-09T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J751TS","Personenauto","MC LAREN","MCLAREN 675LT COUPE","20250329","20201016","61405","coupe","2","GRIJS","Niet geregistreerd","8","3799","1333","1596","1433",,,"20160405","20201016","Geen verstrekking in Open Data","414449","Ja","330",,,,,,"2","4",,,,"455","191","M1",,,"r. voorzitting","1596","MP4-12C",,,,,,"0.35","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2020-10-16T00:00:00.000","2016-04-05T00:00:00.000","2020-10-16T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF609Z","Personenauto","MC LAREN","MCLAREN 675LT COUPE","20240831","20160304","61407","coupe","2","BLAUW","Niet geregistreerd","8","3799","1303","1596","1403",,,"20160304","20160304","Geen verstrekking in Open Data","469529","Ja",,,,,,,"2","4","0","0",,"455","0","M1",,,"r. voorzitting","1596","MP4-12C",,"e11*2007/46*0232*11","CC4A50","80AAH100","0","0.35","267","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-08-31T00:00:00.000","2016-03-04T00:00:00.000","2016-03-04T00:00:00.000","2016-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K846XX","Personenauto","MC LAREN","MP4-12C, 2 SEATER COUPE","20250503","20210401","68871","coupe","2","ZWART","Niet geregistreerd","8","3799","1414","1690","1514",,,"20120701","20210326","Geen verstrekking in Open Data","275349","Ja","330",,,,,,"2","4",,,,,,"M1",,,,"1690",,,,,,,"0.30","268","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2021-04-01T00:00:00.000","2012-07-01T00:00:00.000","2021-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD451F","Personenauto","MC LAREN","MP4-12C","20240512","20170906","49035","coupe","2","ZWART","Niet geregistreerd","8","3798","1414","1690","1514",,,"20120712","20160802","Geen verstrekking in Open Data","249060","Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"r. voorzitting","1690","MP4-12C",,"e11*2007/46*0232*01","CC4A50","70AAA200","0","0.29","267","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2017-09-06T00:00:00.000","2012-07-12T00:00:00.000","2016-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX187J","Personenauto","MC LAREN","MCLAREN 675LT COUPE","20250412","20200228","61407","coupe","2","GRIJS","Niet geregistreerd","8","3799","1333","1596","1433",,,"20160412","20161215","Geen verstrekking in Open Data","395470","Ja",,,,,,,"2","4","0","0",,"455","0","M1",,,"r. voorzitting","1596","MP4-12C",,"e11*2007/46*0232*11","CC4A50","80AAH100","0","0.35","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2020-02-28T00:00:00.000","2016-04-12T00:00:00.000","2016-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX767L","Personenauto","MC LAREN","MP4-12C","20240606","20190923","49035","coupe","2","GRIJS","Niet geregistreerd","8","3798","1414","1690","1514",,,"20130815","20161221","Geen verstrekking in Open Data","261339","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. pers.ruimte a. voorzitting","1690","MP4-12C",,,,,,"0.29","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-06T00:00:00.000","2019-09-23T00:00:00.000","2013-08-15T00:00:00.000","2016-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L441FF","Personenauto","MC LAREN","MP4-12C","20240612","20210430","50316","coupe","2","ZWART","Niet geregistreerd","8","3798","1414","1690","1514",,,"20120525","20210430","Geen verstrekking in Open Data","315889","Ja","330",,,,,,"2","4","0","0",,"451","191","M1",,,,"1690","MP4-12C",,"e11*2007/46*0232*03","CC4A50","70AAA200","0","0.29","267","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2021-04-30T00:00:00.000","2012-05-25T00:00:00.000","2021-04-30T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L662SR","Personenauto","MC LAREN","MP4-12C","20240928",,"49035","coupe","2","WIT","Niet geregistreerd","8","3798","1414","1690","1514",,,"20111007",,"Geen verstrekking in Open Data","257826","Nee",,,,,,,"2","4",,,,"451","191","M1",,,"r. voorzitting","1690","MP4-12C",,,,,,"0.29","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-28T00:00:00.000",,"2011-10-07T00:00:00.000",,,,,,,,,,,,"120",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P278ZB","Personenauto","MC LAREN","MP4-12C","20250426","20240129","47950","coupe","2","BLAUW","Niet geregistreerd","12","3798","1276","1690","1376",,,"20120701","20240129","Geen verstrekking in Open Data","255225","Ja","330",,,,,,"2","4",,,,,,"M1",,,,"1690","MP4-12C",,,,,,"0.32","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2024-01-29T00:00:00.000","2012-07-01T00:00:00.000","2024-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P712PX","Personenauto","MC LAREN","MCLAREN 650S SPIDER","20250523","20220514","50193","coupe","2","GRIJS","Niet geregistreerd","8","3799","1414","1690","1514",,,"20140901","20220514","Geen verstrekking in Open Data","313750","Ja","333",,,,,,"2","4",,,,"451","191","M1",,,"r. voorzitting","1690","MP4-12C",,"e11*2007/46*0232*07","CC4A50","80ACG100","0","0.32","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2022-05-14T00:00:00.000","2014-09-01T00:00:00.000","2022-05-14T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,"20220505","2022-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S802JH","Personenauto","MC LAREN","MP4-12C","20241130","20230322","48986","coupe","2","GRIJS","Niet geregistreerd","8","3798","1414","1690","1514",,,"20120515","20230131","Geen verstrekking in Open Data","255889","Ja","330",,,,,,"2","4","0","0",,"451","191","M1",,,,"1690","MP4-12C",,"e11*2007/46*0232*03","CC4A50","70AAA200","0","0.29","267","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2023-03-22T00:00:00.000","2012-05-15T00:00:00.000","2023-01-31T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,"20230130","2023-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X709GJ","Personenauto","MC LAREN","MCLAREN 675LT COUPE","20241221","20231117","61404","coupe","2","GRIJS","Niet geregistreerd","8","3799","1333","1596","1433",,,"20160512","20231117","Geen verstrekking in Open Data","401679","Ja","330",,,,,,"2","4","0","0",,"455","191","M1",,,,"1596","MP4-12C",,"e11*2007/46*0232*11","CC4A50","80AAH100","0","0.35","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2023-11-17T00:00:00.000","2016-05-12T00:00:00.000","2023-11-17T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,,"20231024","2023-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX603F","Personenauto","MC LAREN","MP4-12C","20240630","20240328","46824","coupe","2","ZWART","Niet geregistreerd","8","3798","1414","1690","1514",,,"20120410","20190327","Geen verstrekking in Open Data","268852","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorzitting","1690","MP4-12C",,,,,,"0.29","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2024-03-28T00:00:00.000","2012-04-10T00:00:00.000","2019-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX729R","Personenauto","MC LAREN","MP4-12C","20240507","20230330","49028","coupe","2","GRIJS","Niet geregistreerd","8","3798","1414","1690","1514",,,"20120525","20190405","Geen verstrekking in Open Data","255889","Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,,"1690","MP4-12C",,"e11*2007/46*0232*03","CC4A50","70AAA100","0","0.29","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-05-07T00:00:00.000","2023-03-30T00:00:00.000","2012-05-25T00:00:00.000","2019-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z312DX","Personenauto","MC LAREN","MP4-12C","20250107","20240315","49035","coupe","2","GRIJS","Niet geregistreerd","8","3798","1414","1690","1514",,,"20140107","20240315","Geen verstrekking in Open Data","298014","Ja","333",,,,,,"2","4",,,,"451","191","M1",,,,"1690","MP4-12C",,"e11*2007/46*0232*04","CC4A50","70AAA200","0","0.30","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-07T00:00:00.000","2024-03-15T00:00:00.000","2014-01-07T00:00:00.000","2024-03-15T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,"20240308","2024-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB389H","Personenauto","MC LAREN","MP4-12C, 2 SEATER COUPE","20250302","20230103","49035","coupe","2","GEEL","Niet geregistreerd","8","3798","1413","1690","1513",,,"20130201","20201106","Geen verstrekking in Open Data","252422","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. voorzitting","1690",,,,,,,"0.29","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2023-01-03T00:00:00.000","2013-02-01T00:00:00.000","2020-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
