"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14TFH3","Personenauto","MERCEDES-BENZ","CLS 63 AMG","20250311","20180420","22587","sedan","4","GRIJS","Niet geregistreerd","8","5461","1770","2415","1870",,,"20110307","20120111","Geen verstrekking in Open Data","174132","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2415","218",,"e1*2007/46*0485*03","G37UM0","RZAAB410","0","0.22","287","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2018-04-20T00:00:00.000","2011-03-07T00:00:00.000","2012-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZSX12","Personenauto","MERCEDES-BENZ","CLS 63 AMG","20241111","20150319","16202","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","1855","2540","1955",,,"20121109","20150319","Geen verstrekking in Open Data","150201","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2540","218",,"e1*2007/46*0485*06","G27TM0","RZAAB502","0","0.20","287","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2015-03-19T00:00:00.000","2012-11-09T00:00:00.000","2015-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XKR31","Personenauto","MERCEDES-BENZ","CLS 63 AMG","20240712","20230713","16049","stationwagen","5","WIT","Niet geregistreerd","8","5461","1855","2530","1955",,,"20130306","20141117","Geen verstrekking in Open Data","181834","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2530","218",,"e1*2007/46*0485*08","G27TM0","RZABB502","0","0.20","287","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2023-07-13T00:00:00.000","2013-03-06T00:00:00.000","2014-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30PJV4","Personenauto","MERCEDES-BENZ","CLS 63 AMG","20240530","20220531","24233","sedan","4","GRIJS","Niet geregistreerd","8","6209","1805","2370","1905",,,"20070326","20110131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2370",,,"e1*2001/116*0295*07","E377K0","NDAAA400","0","0.20","285","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2022-05-31T00:00:00.000","2007-03-26T00:00:00.000","2011-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33GFN5","Personenauto","MERCEDES-BENZ","CLS 63 AMG","20241026","20220925","58992","sedan","4","ZWART","Niet geregistreerd","8","6208","1805","2370","1905",,,"20080614","20080614","Geen verstrekking in Open Data","189538","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2370",,,"e1*2001/116*0295*10","E377K0","NZAAA410","0","0.20","285","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2022-09-25T00:00:00.000","2008-06-14T00:00:00.000","2008-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37XSV9","Personenauto","MERCEDES-BENZ","CLS 63 AMG","20250324","20240425","9664","sedan","4","GRIJS","Niet geregistreerd","8","5461","1770","2415","1870",,,"20120405","20120801","Geen verstrekking in Open Data","172859","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2415","218",,"e1*2007/46*0485*03","G37UM0","RZAAB400","0","0.22","287","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2024-04-25T00:00:00.000","2012-04-05T00:00:00.000","2012-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39SGV8","Personenauto","MERCEDES-BENZ","CLS 63 AMG","20241023","20190607","35381","sedan","4","BEIGE","Niet geregistreerd","8","5461","1770","2415","1870",,,"20110924","20110924","Geen verstrekking in Open Data","170873","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2415","218",,"e1*2007/46*0485*03","G37TM0","RZAAB400","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2019-06-07T00:00:00.000","2011-09-24T00:00:00.000","2011-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39XXR2","Personenauto","MERCEDES-BENZ","CLS 63 AMG","20250508","20210411","21417","sedan","4","ZWART","Niet geregistreerd","8","5461","1770","2415","1870",,,"20110705","20120904","Geen verstrekking in Open Data","170225","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2415","218",,"e1*2007/46*0485*02","G37TM0","RZAAB400","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2021-04-11T00:00:00.000","2011-07-05T00:00:00.000","2012-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SFR00","Personenauto","MERCEDES-BENZ","CLS 63 AMG","20240609","20170609","22167","stationwagen","5","GROEN","Niet geregistreerd","8","5461","1855","2540","1955",,,"20120524","20140214","Geen verstrekking in Open Data","195742","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2540","218",,"e1*2007/46*0485*06","G27UM0","RZAAB512","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2017-06-09T00:00:00.000","2012-05-24T00:00:00.000","2014-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SKN30","Personenauto","MERCEDES-BENZ","CLS 63 AMG","20241215","20211217","13989","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","1855","2540","1955",,,"20130227","20131022","Geen verstrekking in Open Data","189591","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2540","218",,"e1*2007/46*0485*07","G27TM0","RZAAA512","0","0.20","287","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2021-12-17T00:00:00.000","2013-02-27T00:00:00.000","2013-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40ZFJS","Personenauto","MERCEDES-BENZ","CLS 63 AMG","20231111","20230809","45563","sedan","4","ZWART","Niet geregistreerd","8","6208","1805","2370","1905",,,"20080108","20080108","Geen verstrekking in Open Data","168152","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2370",,,"e1*2001/116*0295*08","E377K0","NZAAA400","0","0.20","285","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2023-11-11T00:00:00.000","2023-08-09T00:00:00.000","2008-01-08T00:00:00.000","2008-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43ZFL8","Personenauto","MERCEDES-BENZ","CLS 63 AMG","20241024","20180307","28154","sedan","4","WIT","Niet geregistreerd","8","5461","1770","2415","1870",,,"20121024","20121024","Geen verstrekking in Open Data","182241","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2415","218",,"e1*2007/46*0485*03","G37UM0","RZAAB400","0","0.22","287","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2018-03-07T00:00:00.000","2012-10-24T00:00:00.000","2012-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43ZTL8","Personenauto","MERCEDES-BENZ","CLS 63 AMG","20250322","20210402","13692","sedan","4","ZWART","Niet geregistreerd","8","5461","1770","2415","1870",,,"20120809","20130208","Geen verstrekking in Open Data","164146","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2415","218",,"e1*2007/46*0485*05","G37TM0","RZAAA400","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2021-04-02T00:00:00.000","2012-08-09T00:00:00.000","2013-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48TGRG","Personenauto","MERCEDES-BENZ","CLS 63 AMG","20250424","20210827","44803","sedan","4","ZWART","Niet geregistreerd","8","6209","1805","2370","1905",,,"20060825","20060825","Geen verstrekking in Open Data","165391","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2370",,,"e1*2001/116*0295*06","E377K0","NDAAA400","0","0.20","285","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2021-08-27T00:00:00.000","2006-08-25T00:00:00.000","2006-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZBK95","Personenauto","MERCEDES-BENZ","CLS 63 AMG","20240602","20231019","20166","sedan","4","WIT","Niet geregistreerd","8","5461","1770","2415","1870",,,"20111013","20141128","Geen verstrekking in Open Data","160527","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting","2415",,,,,,,"0.21","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2023-10-19T00:00:00.000","2011-10-13T00:00:00.000","2014-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58TJZZ","Personenauto","MERCEDES-BENZ","CLS 63 AMG","20220620","20220521","47180","sedan","4","GRIJS","Niet geregistreerd","8","6209","1805","2370","1905",,,"20061004","20061004","Geen verstrekking in Open Data","174028","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2370",,,"e1*2001/116*0295*07","E377K0","NDAAA400","0","0.20","285","Nee","Nee",,"Nee","0","0",,"2021","Logisch","00","Ja","2022-06-20T00:00:00.000","2022-05-21T00:00:00.000","2006-10-04T00:00:00.000","2006-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60TVHN","Personenauto","MERCEDES-BENZ","CLS 63 AMG","20240712","20210109","34356","sedan","4","GRIJS","Niet geregistreerd","8","6209","1805","2370","1905",,,"20070206","20070206","Geen verstrekking in Open Data","157093","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2370",,,"e1*2001/116*0295*07","E377K0","NDAAA400","0","0.20","285","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2021-01-09T00:00:00.000","2007-02-06T00:00:00.000","2007-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62TXLP","Personenauto","MERCEDES-BENZ","CLS 63 AMG","20240525","20220919","47604","sedan","4","GRIJS","Niet geregistreerd","8","6209","1805","2370","1905",,,"20070223","20070223","Geen verstrekking in Open Data","175565","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2370",,,"e1*2001/116*0295*07","E377K0","NDAAA400","0","0.20","285","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2022-09-19T00:00:00.000","2007-02-23T00:00:00.000","2007-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66TSH6","Personenauto","MERCEDES-BENZ","CLS 63 AMG","20241006","20240217","32943","sedan","4","ZWART","Niet geregistreerd","8","5461","1770","2415","1870",,,"20120329","20120329","Geen verstrekking in Open Data","167307","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2415","218",,"e1*2007/46*0485*03","G37TM0","RZAAB400","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-10-06T00:00:00.000","2024-02-17T00:00:00.000","2012-03-29T00:00:00.000","2012-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66ZHZ6","Personenauto","MERCEDES-BENZ","CLS 63 AMG","20250221","20240223","21573","sedan","4","ZWART","Niet geregistreerd","8","5461","1770","2415","1870",,,"20110628","20121119","Geen verstrekking in Open Data","163984","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"onder r. voorzitting","2415","218",,"e1*2007/46*0485*02","G37TM0","RZAAB400","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2024-02-23T00:00:00.000","2011-06-28T00:00:00.000","2012-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SZF77","Personenauto","MERCEDES-BENZ","CLS 63 AMG","20250212","20240214","15541","sedan","4","GROEN","Niet geregistreerd","8","5461","1770","2415","1870",,,"20120830","20140116","Geen verstrekking in Open Data","170919","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2415","218",,"e1*2007/46*0485*07","G37UM0","RZAAB400","0","0.22","287","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-12T00:00:00.000","2024-02-14T00:00:00.000","2012-08-30T00:00:00.000","2014-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XVN83","Personenauto","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20250208","20190531","23428","sedan","4","ZWART","Niet geregistreerd","8","5461","1845","2415","1945",,,"20130923","20141107","Geen verstrekking in Open Data","186524","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2415","218",,"e1*2007/46*0485*10","G37YP1","RZAAB400","0","0.22","287","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2019-05-31T00:00:00.000","2013-09-23T00:00:00.000","2014-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86XXSF","Personenauto","MERCEDES-BENZ","CLS 63 AMG","20250418","20220202","40831","sedan","4","ZWART","Niet geregistreerd","8","6208","1805","2370","1905",,,"20071102","20071102","Geen verstrekking in Open Data","164084","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2370",,,"e1*2001/116*0295*08","E377K0","NZAAA400","0","0.20","285","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2022-02-02T00:00:00.000","2007-11-02T00:00:00.000","2007-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20240418","2024-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SBR92","Personenauto","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20250219","20190328","29199","sedan","4","ZWART","Niet geregistreerd","8","5461","1845","2415","1945",,,"20130903","20130903","Geen verstrekking in Open Data","186136","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2415","218",,"e1*2007/46*0485*10","G37YP1","RZAAB400","0","0.22","287","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2019-03-28T00:00:00.000","2013-09-03T00:00:00.000","2013-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96XKTT","Personenauto","MERCEDES-BENZ","CLS 63 AMG","20250328","20230414","36842","sedan","4","ZWART","Niet geregistreerd","8","6209","1805","2370","1905",,,"20060603","20070626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2370",,,"e1*2001/116*0295*06","E377K0","NDAAA400","0","0.20","285","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2023-04-14T00:00:00.000","2006-06-03T00:00:00.000","2007-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99HXB4","Personenauto","MERCEDES-BENZ","CLS 63 AMG","20250419","20160519","36998","sedan","4","GRIJS","Niet geregistreerd","8","6209","1805","2370","1905",,,"20080130","20090314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2370",,,"e1*2001/116*0295*07","E377K0","NDAAA400","0","0.20","285","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2016-05-19T00:00:00.000","2008-01-30T00:00:00.000","2009-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"