"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02BJB9","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250116","20170117",,"kipper","3","N.v.t.","N.v.t.","4","1968","3645","5000","3745","750",,"20170116","20170116","Geen verstrekking in Open Data",,"Ja",,"1355",,"3000","3000",,,"4",,"615",,"630","220","N2",,,"r. schutbord","5000","2FJZ",,,,,,"0.03","367","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2017-01-17T00:00:00.000","2017-01-16T00:00:00.000","2017-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BTHL","Bedrijfsauto","VOLKSWAGEN","LT","20250408","20240321",,"kipper",,"N.v.t.","N.v.t.","5","2461","2440","3200","2540",,,"20050527","20050527","Geen verstrekking in Open Data",,"Ja",,"760",,"2760","2760",,,"4",,,,,"203","N1",,,"tegen r. balk a. vooras","3200",,,,,,,"0.02","355","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2024-03-21T00:00:00.000","2005-05-27T00:00:00.000","2005-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BVLD","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250506","20240408","12163","kipper",,"N.v.t.","N.v.t.","5","2461","2120","3000","2220",,,"20051107","20051107","Geen verstrekking in Open Data",,"Ja",,"880",,"2500","2500",,,"4",,,,,"196","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.04","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2024-04-08T00:00:00.000","2005-11-07T00:00:00.000","2005-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BXXX","Bedrijfsauto","VOLKSWAGEN","LT","20240704","20060511","11012","kipper","3","N.v.t.","N.v.t.","5","2461","2740","3500","2840",,,"20060511","20060511","Geen verstrekking in Open Data",,"Ja",,"760",,"2750","2750",,,"4",,,,,"208","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.02","403","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2006-05-11T00:00:00.000","2006-05-11T00:00:00.000","2006-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BZJH","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250308","20220308","9838","kipper","3","N.v.t.","N.v.t.","4","1896","2160","3000","2260",,,"20060629","20060629","Geen verstrekking in Open Data",,"Ja",,"840",,"2500","2500",,,"4",,,,,"200","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.03","340","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2022-03-08T00:00:00.000","2006-06-29T00:00:00.000","2006-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VZP9","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN AG","20250130","20230404","7034","kipper","6","N.v.t.","N.v.t.","4","1984","2060","2850","2160",,,"20090130","20090130","Geen verstrekking in Open Data",,"Ja",,"790",,,,,,"4",,,,,"202","N1",,,"midden tegen schutbord onder motorkap","2850",,,,,,,"0.04","340","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2025-01-30T00:00:00.000","2023-04-04T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BVLD","Bedrijfsauto","VOLKSWAGEN","LT","20240922","20071206","14223","kipper",,"N.v.t.","N.v.t.","4","2799","2660","3500","2760",,,"20051107","20051107","Geen verstrekking in Open Data",,"Ja",,"840",,"2800","2800",,,"4",,,,,"210","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2007-12-06T00:00:00.000","2005-11-07T00:00:00.000","2005-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VGS3","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250424","20231102","10190","kipper","5","N.v.t.","N.v.t.","4","1896","2080","2800","2180","750",,"20070514","20070514","Geen verstrekking in Open Data",,"Ja",,"720",,"2500","2500",,,"4",,,,,"200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.03","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2023-11-02T00:00:00.000","2007-05-14T00:00:00.000","2007-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VXK4","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20241030","20220930","7880","kipper","6","N.v.t.","N.v.t.","4","1984","2000","2850","2100","750",,"20081030","20081030","Geen verstrekking in Open Data",,"Ja",,"850",,"2000","2000",,,"4",,,,,"195","N1",,,"midden tegen schutbord onder motorkap","2850",,,,,,,"0.04","340","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2022-09-30T00:00:00.000","2008-10-30T00:00:00.000","2008-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BKTG","Bedrijfsauto","VOLKSWAGEN","LT","20241128","20230424",,"kipper",,"N.v.t.","N.v.t.","5",,"2610","3500","2710",,,"20031118","20031118","Geen verstrekking in Open Data",,"Ja",,"890",,"2800","2800",,,"4",,,,,"210","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","403","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2023-04-24T00:00:00.000","2003-11-18T00:00:00.000","2003-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BRZV","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20250130","20240404",,"kipper","6","N.v.t.","N.v.t.","4","1896","2030","2800","2130","750",,"20050118","20050118","Geen verstrekking in Open Data",,"Ja",,"770",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2024-04-04T00:00:00.000","2005-01-18T00:00:00.000","2005-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VXK4","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250404","20230406","7880","kipper","6","N.v.t.","N.v.t.","4","1984","2000","2850","2100","750",,"20081030","20081030","Geen verstrekking in Open Data",,"Ja",,"850",,"2000","2000",,,"4",,,,,"195","N1",,,"midden tegen schutbord onder motorkap","2850",,,,,,,"0.04","340","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2023-04-06T00:00:00.000","2008-10-30T00:00:00.000","2008-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VBH6","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250321","20190308","10394","kipper","6","N.v.t.","N.v.t.","4","1896","2020","3000","2120",,,"20061019","20061019","Geen verstrekking in Open Data",,"Ja",,"980",,,,,,"4",,,,,"196","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.03","340","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2019-03-08T00:00:00.000","2006-10-19T00:00:00.000","2006-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VFJ4","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250304","20070227","10443","kipper","6","N.v.t.","N.v.t.","4","1896","2120","3000","2220","750",,"20070227","20070227","Geen verstrekking in Open Data",,"Ja",,"880",,"2500","2500",,,"4",,,,,"201","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.03","340","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2007-02-27T00:00:00.000","2007-02-27T00:00:00.000","2007-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BDLG","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CDC 1.0","20240905","20100630",,"kipper",,"N.v.t.","N.v.t.","5",,"2010","2680","2110",,,"20020508","20020508","Geen verstrekking in Open Data",,"Ja",,"670",,"2000","2000",,,"4",,,,,"192","N1",,,"r. in watergoot v. voorruit","2680",,,,,,,"0.03","332","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2010-06-30T00:00:00.000","2002-05-08T00:00:00.000","2002-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BXTP","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20250511","20140401","9933","kipper","3","N.v.t.","N.v.t.","4","1896","2120","2800","2220","750","2200","20060502","20060502","Geen verstrekking in Open Data",,"Ja",,"680",,"2200","2200",,"0","4","0","0",,"0","214","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2014-04-01T00:00:00.000","2006-05-02T00:00:00.000","2006-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BSRP","Bedrijfsauto","VOLKSWAGEN","LT","20240818","20090819",,"kipper","7","N.v.t.","N.v.t.","5","2461","2360","3500","2460","750",,"20050317","20050317","Geen verstrekking in Open Data",,"Ja",,"1140",,"2800","2800",,,"4",,,,,"210","N1",,,"r. wand onder voorzitting","3500",,,,,,,"0.03","355","Nee","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Ja","2024-08-18T00:00:00.000","2009-08-19T00:00:00.000","2005-03-17T00:00:00.000","2005-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VKX9","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241230","20210806","11820","kipper","7","N.v.t.","N.v.t.","5","2461","2530","3500","2630","750",,"20071115","20071115","Geen verstrekking in Open Data",,"Ja",,"970",,"2000","2000",,,"4",,,,,"209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2021-08-06T00:00:00.000","2007-11-15T00:00:00.000","2007-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VLD3","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241007","20240410","11820","kipper","7","N.v.t.","N.v.t.","5","2461","2560","3500","2660","750",,"20071126","20071126","Geen verstrekking in Open Data",,"Ja",,"940",,"2000","2000",,,"4",,,,,"209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-10-07T00:00:00.000","2024-04-10T00:00:00.000","2007-11-26T00:00:00.000","2007-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BDHR","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC SYNCRO 1,1","20241002","20181017",,"kipper",,"N.v.t.","N.v.t.","5",,"2160","2800","2260","700",,"20020419","20020419","Geen verstrekking in Open Data",,"Ja",,"640",,"2000","2000",,,"4",,,,,"196","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","332","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2024-10-02T00:00:00.000","2018-10-17T00:00:00.000","2002-04-19T00:00:00.000","2002-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BJXP","Bedrijfsauto","VOLKSWAGEN","70X02D","20250105","20240106",,"kipper","3","N.v.t.","N.v.t.","5","2461","1960","3300","2060","700",,"20030815","20030815","Geen verstrekking in Open Data",,"Ja",,"1340",,,"1200",,,"4",,,,,"199","N1",,,"r. in watergoot v. voorruit","3300",,,,,,,"0.04","294","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2024-01-06T00:00:00.000","2003-08-15T00:00:00.000","2003-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BSPD","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250128","20180126",,"kipper",,"N.v.t.","N.v.t.","4",,"2040","2800","2140",,,"20050304","20050304","Geen verstrekking in Open Data",,"Ja",,"760",,"2200","2200",,,"4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.04","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2018-01-26T00:00:00.000","2005-03-04T00:00:00.000","2005-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VZJ9","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250128","20090112","11926","kipper","2","N.v.t.","N.v.t.","5","2461","2690","3500","2790","750",,"20090112","20090112","Geen verstrekking in Open Data",,"Ja",,"810",,"3000","3000",,,"4",,,,,"210","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2009-01-12T00:00:00.000","2009-01-12T00:00:00.000","2009-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BFPS","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1,2","20240519","20130903",,"kipper",,"N.v.t.","N.v.t.","5",,"1880","2800","1980",,,"20020926","20020926","Geen verstrekking in Open Data",,"Ja",,"920",,,,,,"4",,,,,"200","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-05-19T00:00:00.000","2013-09-03T00:00:00.000","2002-09-26T00:00:00.000","2002-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BSRT","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250307","20210108",,"kipper",,"N.v.t.","N.v.t.","4",,"2170","3000","2270",,,"20050318","20050318","Geen verstrekking in Open Data",,"Ja",,"830",,"2200","2200",,,"4",,,,,"200","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.03","340","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2021-01-08T00:00:00.000","2005-03-18T00:00:00.000","2005-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VHS5","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP DC B 85 KW 1.0","20241105","20211106","8923","kipper","6","N.v.t.","N.v.t.","4","1984","1940","2850","2040","750","1800","20070712","20070712","Geen verstrekking in Open Data",,"Ja",,"910",,"1800","1800",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2850",,,,,,"0","0.04","340","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2021-11-06T00:00:00.000","2007-07-12T00:00:00.000","2007-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BDJF","Bedrijfsauto","VOLKSWAGEN","LT46A","20240926","20240320",,"kipper",,"N.v.t.","N.v.t.","5",,"2600","3500","2700","750",,"20020425","20020425","Geen verstrekking in Open Data",,"Ja",,"900",,"2813","2813",,,"4",,,,,"208","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","355","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-09-26T00:00:00.000","2024-03-20T00:00:00.000","2002-04-25T00:00:00.000","2002-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BLZF","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240525","20190103",,"kipper",,"N.v.t.","N.v.t.","4",,"2060","2800","2160",,,"20040312","20040312","Geen verstrekking in Open Data",,"Ja",,"740",,,,,,"4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.03","340","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2019-01-03T00:00:00.000","2004-03-12T00:00:00.000","2004-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"