"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17KBV6","Personenauto","VOLVO","V70XC","20250309","20210828","11728","stationwagen",,"BEIGE","Niet geregistreerd","5","2435","1701","2220","1801","500","1800","20020228","20091016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2220",,,,,,,"0.08","276","Nee","Nee",,"Nee","3626",,,"2024","Onlogisch","04","Ja","2025-03-09T00:00:00.000","2021-08-28T00:00:00.000","2002-02-28T00:00:00.000","2009-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27JXXV","Personenauto","VOLVO","VOLVO V70XC","20250209","20220901","13961","stationwagen",,"GRIJS","Niet geregistreerd","5",,"1680","2200","1780",,,"20010904","20021010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2200",,,,,,,"0.10","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2022-09-01T00:00:00.000","2001-09-04T00:00:00.000","2002-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TDZK","Personenauto","VOLVO","V70XC AWD","20241101","20210428","13419","stationwagen",,"GRIJS","Niet geregistreerd","5",,"1750","2200","1850",,,"20020228","20060720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op schutbord onder motorkap","2200",,,,,,,"0.08","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2021-04-28T00:00:00.000","2002-02-28T00:00:00.000","2006-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JFJ8","Personenauto","VOLVO","V70XC CROSS-COUNTRY","20240628","20210727","12863","stationwagen","5","ZWART","Niet geregistreerd","5","2521","1569","2220","1669","750","1800","20050201","20090505","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2220",,,,,,,"0.09","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2021-07-27T00:00:00.000","2005-02-01T00:00:00.000","2009-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33JDN5","Personenauto","VOLVO","V70XC CROSS-COUNTRY","20240906","20210219","13716","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1629","2220","1729","750","1800","20060102","20091030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2220",,"G3 gasinstallatie",,,,,"0.09","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2021-02-19T00:00:00.000","2006-01-02T00:00:00.000","2009-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36RZKS","Personenauto","VOLVO","V70XC","20250329","20220411","13506","stationwagen","5","ZWART","Niet geregistreerd","5","2435","1710","2220","1810","750","1800","20020606","20051017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op schutbord onder motorkap","2220",,,,,,,"0.08","277","Nee","Nee",,"Nee","4000",,,"2024","Onlogisch","04","Ja","2025-03-29T00:00:00.000","2022-04-11T00:00:00.000","2002-06-06T00:00:00.000","2005-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46TFLR","Personenauto","VOLVO","V70XC CROSS-COUNTRY","20240715","20210609","12481","stationwagen","5","BLAUW","Niet geregistreerd","5","2435","1630","2220","1730","500","1600","20020625","20070111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op schutbord onder motorkap","2220",,,,,,,"0.08","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2021-06-09T00:00:00.000","2002-06-25T00:00:00.000","2007-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48TFLR","Personenauto","VOLVO","V70XC CROSS-COUNTRY","20240925","20230925","12481","stationwagen","7","BEIGE","Niet geregistreerd","5","2435","1630","2220","1730","500","1600","20010102","20061204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op schutbord onder motorkap","2220",,,,,,,"0.08","276","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-25T00:00:00.000","2023-09-25T00:00:00.000","2001-01-02T00:00:00.000","2006-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SKN36","Personenauto","VOLVO","V70XC","20250429","20220426","1905","stationwagen","5","BLAUW","Niet geregistreerd","5","2435","1660","2220","1760","750","1800","20021114","20140804","Geen verstrekking in Open Data","62255","Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2220",,,,,,,"0.08","276","Nee","Nee",,"Nee","4020",,,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2022-04-26T00:00:00.000","2002-11-14T00:00:00.000","2014-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51JZN3","Personenauto","VOLVO","V70XC","20240624","20220527","11943","stationwagen",,"GRIJS","Niet geregistreerd","5","2435","1694","2220","1794","500","1800","20020301","20091003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2220",,,,,,,"0.08","276","Nee","Nee",,"Nee","3619",,,"2023","Onlogisch","04","Ja","2024-06-24T00:00:00.000","2022-05-27T00:00:00.000","2002-03-01T00:00:00.000","2009-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61JJJ5","Personenauto","VOLVO","V70XC","20241013","20231011","11597","stationwagen","5","BLAUW","Niet geregistreerd","5","2435","1710","2220","1810",,,"20020101","20090608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2220",,"G3 gasinstallatie",,,,,"0.08","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2023-10-11T00:00:00.000","2002-01-01T00:00:00.000","2009-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78HJJ1","Personenauto","VOLVO","V70XC","20250608","20190604","13070","stationwagen","7","ZWART","Niet geregistreerd","5","2435","1570","2220","1670","500","1600","20010102","20081208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2220",,,,,,,"0.09","275","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-06-08T00:00:00.000","2019-06-04T00:00:00.000","2001-01-02T00:00:00.000","2008-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TSSR","Personenauto","VOLVO","V70XC CROSS-COUNTRY","20250217","20220610","12922","stationwagen","5","BLAUW","Niet geregistreerd","5","2435","1630","2220","1730","500","1600","20021003","20070117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op schutbord onder motorkap","2220",,,,,,,"0.08","276","Nee","Nee",,"Nee","3800",,,"2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2022-06-10T00:00:00.000","2002-10-03T00:00:00.000","2007-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV661H","Personenauto","VOLVO","VOLVO V70XC","20250301","20220316","2990","stationwagen","5","BLAUW","Niet geregistreerd","5","2435","1745","2220","1845","750","1800","20020915","20150904","Geen verstrekking in Open Data","61400","Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord motorruimte","2220",,,,,,,"0.08","278","Nee","Nee",,"Nee","4020",,,"2024","Onlogisch","04","Ja","2025-03-01T00:00:00.000","2022-03-16T00:00:00.000","2002-09-15T00:00:00.000","2015-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
