"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V014ZZ","Bedrijfsauto","MERCEDES","MERCEDES VITO","20240705","20190711","19709","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","1745","2940","1845",,,"20080613","20190711","Geen verstrekking in Open Data",,"Ja",,"1195",,,,,,"4",,,,,"182","N1",,,,"2940","639605",,,,,,"0.08","343","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2019-07-11T00:00:00.000","2008-06-13T00:00:00.000","2019-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V389TG","Bedrijfsauto","MERCEDES","VITO","20240729","20190116","9545","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1745","2770","1845",,,"20110714","20190116","Geen verstrekking in Open Data","38813","Ja",,"1025",,"1500","1500",,,"4",,,,,"188","N1",,,"r. tegen schutbord onder motorkap","2770","639603",,,,,,"0.05","322","Nee","Nee",,"Nee","4270",,,"2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2019-01-16T00:00:00.000","2011-07-14T00:00:00.000","2019-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKR22Z","Bedrijfsauto","MERCEDES","MERCEDES VITO","20241223","20230303","12614","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2149","2770","2249",,,"20090310","20210625","Geen verstrekking in Open Data",,"Ja",,"621",,,"2000",,,"4",,,,,"193","N1",,,,"2770",,,,,,,"0.07","343","Nee","Nee",,"Nee","4770",,,"2023","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2023-03-03T00:00:00.000","2009-03-10T00:00:00.000","2021-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLB72B","Bedrijfsauto","MERCEDES","VITO","20240828","20240208","13721","gesloten opbouw","5","N.v.t.","N.v.t.","4","2148","1745","2770","1845",,,"20080206","20210708","Geen verstrekking in Open Data",,"Ja",,"1025",,,"2000",,,"4",,,,,"191","N1",,,,"2770","639603",,,,,,"0.06","320","Nee","Nee",,"Nee","4770",,,"2023","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2024-02-08T00:00:00.000","2008-02-06T00:00:00.000","2021-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPP41T","Bedrijfsauto","MERCEDES","MERCEDES VITO 110CDI","20241010","20240515","9656","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1939","3050","2039",,,"20121009","20220419","Geen verstrekking in Open Data","39772","Ja","158","1111",,,,,"3","4",,,,,"186","N1",,,,"3050","639/2",,,,,,"0.03","320","Nee","Ja",,"Nee","4600",,,"2024","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2024-05-15T00:00:00.000","2012-10-09T00:00:00.000","2022-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRG45T","Bedrijfsauto","MERCEDES","VITO","20230715","20230530",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2148","1751","2700","1851",,,"20021209","20220621","Geen verstrekking in Open Data",,"Ja","162","949",,,"1900",,,"4",,,,,"190","N1",,,,"2700","638194",,,,,,"0.05","300","Nee","Nee",,"Nee","4600",,,"2023","Geen oordeel","05","Nee","2023-07-15T00:00:00.000","2023-05-30T00:00:00.000","2002-12-09T00:00:00.000","2022-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220621","2022-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRR24X","Bedrijfsauto","MERCEDES","VITO","20230912","20221221","7635","gesloten opbouw","5","N.v.t.","N.v.t.","4","2148","1745","2770","1845",,,"20080818","20220912","Geen verstrekking in Open Data",,"Ja",,"1025",,,"1830",,,"4",,,,,"190","N1",,,,"2770","639605",,,,,,"0.04","343","Nee","Nee",,"Nee","4600",,,"2022","Geen oordeel","05","Ja","2023-09-12T00:00:00.000","2022-12-21T00:00:00.000","2008-08-18T00:00:00.000","2022-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220804","2022-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRR65P","Bedrijfsauto","MERCEDES","VITO","20250209","20231225",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","2200","2183","2770","2283",,,"20040109","20220817","Geen verstrekking in Open Data",,"Ja",,"587",,,"2000",,,"4",,,,,"191","N1",,,,"2770","111 CDI/A/2C",,,,,,"0.04","320","Nee","Nee",,"Nee","4770",,,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2023-12-25T00:00:00.000","2004-01-09T00:00:00.000","2022-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220808","2022-08-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXS51B","Bedrijfsauto","MERCEDES","MERCEDES VITO","20240906","20230901","2386","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","1993","3050","2093","750",,"20110117","20230901","Geen verstrekking in Open Data","65885","Ja","201","1057",,"2000","2000",,,"4",,,,,"191","N1",,,,"3050",,,,,,,"0.08","320","Nee","Nee",,"Nee","4940",,,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2023-09-01T00:00:00.000","2011-01-17T00:00:00.000","2023-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230830","2023-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
