"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DBD12T","Bromfiets","SENZO","RIVA LUX",,"20150411",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","243","93",,,"20150411","20150411","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","243","ZN50QT-30A",,"e4*2002/24*2691*07","ZN25","ZNAUA","0","0.02","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-04-11T00:00:00.000","2015-04-11T00:00:00.000","2015-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBD13T","Bromfiets","SENZO","RIVA LUX",,"20150430",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","243","93",,,"20150430","20150430","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","243","ZN50QT-30A",,"e4*2002/24*2691*07","ZN25","ZNAUA","0","0.02","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-04-30T00:00:00.000","2015-04-30T00:00:00.000","2015-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBD15T","Bromfiets","SENZO","RIVA LUX",,"20220817",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","243","93",,,"20150217","20150217","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","243","ZN50QT-30A",,"e4*2002/24*2691*07","ZN25","ZNAUA","0","0.02","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-08-17T00:00:00.000","2015-02-17T00:00:00.000","2015-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBD16T","Bromfiets","SENZO","RIVA LUX",,"20220513",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","243","93",,,"20150414","20150414","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","243","ZN50QT-30A",,"e4*2002/24*2691*07","ZN25","ZNAUA","0","0.02","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-05-13T00:00:00.000","2015-04-14T00:00:00.000","2015-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBD19T","Bromfiets","SENZO","RIVA LUX",,"20200721",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","243","93",,,"20180919","20180919","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1",,,"r. frame onder balhoofd","243","ZN50QT-30A",,,,,,"0.02","129","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-21T00:00:00.000","2018-09-19T00:00:00.000","2018-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBD20T","Bromfiets","SENZO","RIVA LUX",,"20150227",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","243","93",,,"20150227","20150227","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","243","ZN50QT-30A",,"e4*2002/24*2691*07","ZN25","ZNAUA","0","0.02","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-02-27T00:00:00.000","2015-02-27T00:00:00.000","2015-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBD21T","Bromfiets","SENZO","RIVA LUX",,"20211004",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","243","93",,,"20150214","20150214","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","243","ZN50QT-30A",,"e4*2002/24*2691*07","ZN25","ZNAUA","0","0.02","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-10-04T00:00:00.000","2015-02-14T00:00:00.000","2015-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBD22T","Bromfiets","SENZO","RIVA LUX",,"20200219",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","243","93",,,"20150319","20150319","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","243","ZN50QT-30A",,"e4*2002/24*2691*07","ZN25","ZNAUA","0","0.02","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-02-19T00:00:00.000","2015-03-19T00:00:00.000","2015-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBD23T","Bromfiets","SENZO","RIVA LUX",,"20190619",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","243","93",,,"20150328","20150328","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","243","ZN50QT-30A",,"e4*2002/24*2691*07","ZN25","ZNAUA","0","0.02","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-06-19T00:00:00.000","2015-03-28T00:00:00.000","2015-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBD24T","Bromfiets","SENZO","RIVA LUX",,"20150505",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","243","93",,,"20150505","20150505","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","243","ZN50QT-30A",,"e4*2002/24*2691*07","ZN25","ZNAUA","0","0.02","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-05-05T00:00:00.000","2015-05-05T00:00:00.000","2015-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBD27T","Bromfiets","SENZO","RIVA LUX",,"20230916",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","243","93",,,"20150220","20150220","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","243","ZN50QT-30A",,"e4*2002/24*2691*07","ZN25","ZNAUA","0","0.02","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-09-16T00:00:00.000","2015-02-20T00:00:00.000","2015-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBD28T","Bromfiets","SENZO","RIVA LUX",,"20240329",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","243","93",,,"20150225","20150225","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1",,,"r. frame onder balhoofd","243","ZN50QT-30A",,,,,,"0.02","129","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-29T00:00:00.000","2015-02-25T00:00:00.000","2015-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBD29T","Bromfiets","SENZO","RIVA LUX",,"20150501",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","243","93",,,"20150501","20150501","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","243","ZN50QT-30A",,"e4*2002/24*2691*07","ZN25","ZNAUA","0","0.02","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-05-01T00:00:00.000","2015-05-01T00:00:00.000","2015-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBD30T","Bromfiets","SENZO","RIVA LUX",,"20230510",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","243","93",,,"20150418","20150418","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","243","ZN50QT-30A",,"e4*2002/24*2691*07","ZN25","ZNAUA","0","0.02","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-05-10T00:00:00.000","2015-04-18T00:00:00.000","2015-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBD31T","Bromfiets","SENZO","RIVA LUX",,"20240501",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","243","93",,,"20150511","20150511","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","243","ZN50QT-30A",,"e4*2002/24*2691*07","ZN25","ZNAUA","0","0.02","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-05-01T00:00:00.000","2015-05-11T00:00:00.000","2015-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBD32T","Bromfiets","SENZO","RIVA LUX",,"20200914",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","243","93",,,"20150508","20150508","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","243","ZN50QT-30A",,"e4*2002/24*2691*07","ZN25","ZNAUA","0","0.02","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-09-14T00:00:00.000","2015-05-08T00:00:00.000","2015-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBD35T","Bromfiets","SENZO","RIVA LUX",,"20220312",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","243","93",,,"20150526","20150526","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","243","ZN50QT-30A",,"e4*2002/24*2691*07","ZN25","ZNAUA","0","0.02","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-03-12T00:00:00.000","2015-05-26T00:00:00.000","2015-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBD36T","Bromfiets","SENZO","RIVA LUX",,"20230612",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","243","93",,,"20150710","20150710","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","243","ZN50QT-30A",,"e4*2002/24*2691*07","ZN25","ZNAUA","0","0.02","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-06-12T00:00:00.000","2015-07-10T00:00:00.000","2015-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220713","2022-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBD37T","Bromfiets","SENZO","RIVA LUX",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","243","93",,,"20150529","20150529","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","243","ZN50QT-30A",,"e4*2002/24*2691*07","ZN25","ZNAUA","0","0.02","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,,"2015-05-29T00:00:00.000","2015-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBD38T","Bromfiets","SENZO","RIVA LUX",,"20210302",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","243","93",,,"20150509","20150509","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","243","ZN50QT-30A",,"e4*2002/24*2691*07","ZN25","ZNAUA","0","0.02","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-03-02T00:00:00.000","2015-05-09T00:00:00.000","2015-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBD41T","Bromfiets","SENZO","RIVA LUX",,"20170629",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","243","93",,,"20151002","20151002","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","243","ZN50QT-30A",,"e4*2002/24*2691*07","ZN25","ZNAUA","0","0.02","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-06-29T00:00:00.000","2015-10-02T00:00:00.000","2015-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBD41V","Bromfiets","SENZO","RIVA LUX",,"20211126",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","243","93",,,"20150221","20150221","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","243","ZN50QT-30A",,"e4*2002/24*2691*07","ZN45","ZNAUA","0","0.02","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-11-26T00:00:00.000","2015-02-21T00:00:00.000","2015-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBD42T","Bromfiets","SENZO","RIVA LUX",,"20180615",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","243","93",,,"20150418","20150418","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","243","ZN50QT-30A",,"e4*2002/24*2691*07","ZN25","ZNAUA","0","0.02","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-06-15T00:00:00.000","2015-04-18T00:00:00.000","2015-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBD42V","Bromfiets","SENZO","RIVA LUX",,"20220903",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","243","93",,,"20150326","20150326","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","243","ZN50QT-30A",,"e4*2002/24*2691*07","ZN45","ZNAUA","0","0.02","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-09-03T00:00:00.000","2015-03-26T00:00:00.000","2015-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBD43T","Bromfiets","SENZO","RIVA LUX",,"20200811",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","243","93",,,"20150821","20150821","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","243","ZN50QT-30A",,"e4*2002/24*2691*07","ZN25","ZNAUA","0","0.02","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,"2020-08-11T00:00:00.000","2015-08-21T00:00:00.000","2015-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBD43V","Bromfiets","SENZO","RIVA LUX",,"20220303",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","243","93",,,"20150501","20150501","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","243","ZN50QT-30A",,"e4*2002/24*2691*07","ZN45","ZNAUA","0","0.02","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-03-03T00:00:00.000","2015-05-01T00:00:00.000","2015-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBD45V","Bromfiets","SENZO","RIVA LUX",,"20200727",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","243","93",,,"20150218","20150218","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","243","ZN50QT-30A",,"e4*2002/24*2691*07","ZN45","ZNAUA","0","0.02","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-07-27T00:00:00.000","2015-02-18T00:00:00.000","2015-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBD46V","Bromfiets","SENZO","RIVA LUX",,"20231227",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","243","93",,,"20150217","20150217","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","243","ZN50QT-30A",,"e4*2002/24*2691*07","ZN45","ZNAUA","0","0.02","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-12-27T00:00:00.000","2015-02-17T00:00:00.000","2015-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBG01D","Bromfiets","SENZO","RIVA LUX",,"20210828",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","243","93",,,"20150420","20150420","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","243","ZN50QT-30A",,"e4*2002/24*2691*08","ZN25","ZNAUA","0","0.02","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-08-28T00:00:00.000","2015-04-20T00:00:00.000","2015-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"