"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JJG4","Personenauto","KIA","CEE D","20240612","20200309","3550","stationwagen","5","ZWART","Niet geregistreerd","4","1591","1217","1820","1317","550","1200","20090612","20090612","Geen verstrekking in Open Data","20079","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. op dwarsbalk by voorzitting","1820","ED",,"e4*2001/116*0121*11","F5PA1","M57BZ1","0","0.00","265","Nee","Nee",,"Nee","3020","0",,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2020-03-09T00:00:00.000","2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JKD3","Personenauto","KIA","CEE D","20240616","20190601","2523","stationwagen","5","GRIJS","Niet geregistreerd","4","1396","1217","1820","1317","550","1200","20090616","20090616","Geen verstrekking in Open Data","18079","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. op dwarsbalk by voorzitting","1820","ED",,"e4*2001/116*0121*11","F5P81","M56AZ1","0","0.06","265","Nee","Nee",,"Nee","3020","0",,"2023","Geen oordeel","02","Ja","2024-06-16T00:00:00.000","2019-06-01T00:00:00.000","2009-06-16T00:00:00.000","2009-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XXX8","Personenauto","KIA","CEE D","20240710","20210605","4500","stationwagen","5","WIT","Niet geregistreerd","4","1591","1216","1820","1316","600","1400","20130321","20130321","Geen verstrekking in Open Data","22765","Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"r. dwarsbalk by voorzitting","1820","JD",,"e4*2007/46*0496*02","C5P41","M62AZ1","0","0.08","265","Nee","Nee",,"Nee","3220","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2021-06-05T00:00:00.000","2013-03-21T00:00:00.000","2013-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZKG2","Personenauto","KIA","CEE D","20250212","20140221","4256","stationwagen","5","BRUIN","Niet geregistreerd","4","1591","1216","1820","1316","600","1400","20130211","20130211","Geen verstrekking in Open Data","23685","Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"r. dwarsbalk by voorzitting","1820","JD",,"e4*2007/46*0496*02","C5P41","M62AZ1","0","0.08","265","Nee","Nee",,"Nee","3220","0",,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2014-02-21T00:00:00.000","2013-02-11T00:00:00.000","2013-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZKJ9","Personenauto","KIA","CEE D","20241214","20151106","4256","stationwagen","5","BLAUW","Niet geregistreerd","4","1591","1216","1820","1316","600","1400","20121214","20121214","Geen verstrekking in Open Data","23685","Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"r. dwarsbalk by voorzitting","1820","JD",,"e4*2007/46*0496*02","C5P41","M62AZ1","0","0.08","265","Nee","Nee",,"Nee","3220","0",,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2015-11-06T00:00:00.000","2012-12-14T00:00:00.000","2012-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZKK1","Personenauto","KIA","CEE D","20250121","20210125","4256","stationwagen","5","GRIJS","Niet geregistreerd","4","1591","1216","1820","1316","600","1400","20121214","20121214","Geen verstrekking in Open Data","23685","Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"r. dwarsbalk by voorzitting","1820","JD",,"e4*2007/46*0496*02","C5P41","M62AZ1","0","0.08","265","Nee","Nee",,"Nee","3220","0",,"2023","Logisch","00","Ja","2025-01-21T00:00:00.000","2021-01-25T00:00:00.000","2012-12-14T00:00:00.000","2012-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZKK2","Personenauto","KIA","CEE D","20241013","20190103","4256","stationwagen","5","BLAUW","Niet geregistreerd","4","1591","1216","1820","1316","600","1400","20130107","20130107","Geen verstrekking in Open Data","23685","Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"r. dwarsbalk by voorzitting","1820","JD",,"e4*2007/46*0496*02","C5P41","M62AZ1","0","0.08","265","Nee","Nee",,"Nee","3220","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2019-01-03T00:00:00.000","2013-01-07T00:00:00.000","2013-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZPR1","Personenauto","KIA","CEE D","20241116","20190509","4256","stationwagen","5","BRUIN","Niet geregistreerd","4","1591","1216","1820","1316","600","1400","20130119","20130119","Geen verstrekking in Open Data","23685","Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"r. dwarsbalk by voorzitting","1820","JD",,"e4*2007/46*0496*02","C5P41","M62AZ1","0","0.08","265","Nee","Nee",,"Nee","3220","0",,"2024","Logisch","00","Ja","2024-11-16T00:00:00.000","2019-05-09T00:00:00.000","2013-01-19T00:00:00.000","2013-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZRJ9","Personenauto","KIA","CEE D","20241019","20190709","4256","stationwagen","5","ZWART","Niet geregistreerd","4","1591","1216","1820","1316","600","1400","20130228","20130228","Geen verstrekking in Open Data","23685","Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"r. dwarsbalk by voorzitting","1820","JD",,"e4*2007/46*0496*02","C5P41","M62AZ1","0","0.08","265","Nee","Nee",,"Nee","3220","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2019-07-09T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZTP6","Personenauto","KIA","CEE D","20250219","20240402","4500","stationwagen","5","GRIJS","Niet geregistreerd","4","1591","1216","1820","1316","600","1400","20130212","20130212","Geen verstrekking in Open Data","24191","Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"r. dwarsbalk by voorzitting","1820","JD",,"e4*2007/46*0496*02","C5P41","M62AZ1","0","0.08","265","Nee","Nee",,"Nee","3220","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2024-04-02T00:00:00.000","2013-02-12T00:00:00.000","2013-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JKX1","Personenauto","KIA","CEE D","20240624","20150508","2426","stationwagen","5","WIT","Niet geregistreerd","4","1396","1157","1750","1257","550","1200","20090624","20090624","Geen verstrekking in Open Data","17693","Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"r. op dwarsbalk by voorzitting","1750","ED",,"e4*2001/116*0121*11","B3P81","M56AZ1","0","0.06","265","Nee","Nee",,"Nee","2950","0",,"2023","Geen oordeel","02","Ja","2024-06-24T00:00:00.000","2015-05-08T00:00:00.000","2009-06-24T00:00:00.000","2009-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XXX8","Personenauto","KIA","CEE D","20250412","20180310","4178","stationwagen","5","WIT","Niet geregistreerd","4","1591","1216","1820","1316","600","1400","20120913","20120913","Geen verstrekking in Open Data","22445","Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"r. dwarsbalk by voorzitting","1820","JD",,"e4*2007/46*0496*02","C5P41","M62AZ1","0","0.08","265","Nee","Nee",,"Nee","3220","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2018-03-10T00:00:00.000","2012-09-13T00:00:00.000","2012-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZKG2","Personenauto","KIA","CEE D","20250213","20140228","4256","stationwagen","5","GRIJS","Niet geregistreerd","4","1591","1216","1820","1316","600","1400","20130211","20130211","Geen verstrekking in Open Data","23685","Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"r. dwarsbalk by voorzitting","1820","JD",,"e4*2007/46*0496*02","C5P41","M62AZ1","0","0.08","265","Nee","Nee",,"Nee","3220","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2014-02-28T00:00:00.000","2013-02-11T00:00:00.000","2013-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZKJ9","Personenauto","KIA","CEE D","20250314","20220324","4256","stationwagen","5","BLAUW","Niet geregistreerd","4","1591","1216","1820","1316","600","1400","20130123","20130123","Geen verstrekking in Open Data","23685","Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"r. dwarsbalk by voorzitting","1820","JD",,"e4*2007/46*0496*02","C5P41","M62AZ1","0","0.08","265","Nee","Nee",,"Nee","3220","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2022-03-24T00:00:00.000","2013-01-23T00:00:00.000","2013-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZKK1","Personenauto","KIA","CEE D","20250122","20180217","4256","stationwagen","5","GRIJS","Niet geregistreerd","4","1591","1216","1820","1316","600","1400","20130122","20130122","Geen verstrekking in Open Data","23685","Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"r. dwarsbalk by voorzitting","1820","JD",,"e4*2007/46*0496*02","C5P41","M62AZ1","0","0.08","265","Nee","Nee",,"Nee","3220","0",,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2018-02-17T00:00:00.000","2013-01-22T00:00:00.000","2013-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZKK2","Personenauto","KIA","CEE D","20250121","20160202","4256","stationwagen","5","BLAUW","Niet geregistreerd","4","1591","1216","1820","1316","600","1400","20130121","20130121","Geen verstrekking in Open Data","23685","Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"r. dwarsbalk by voorzitting","1820","JD",,"e4*2007/46*0496*02","C5P41","M62AZ1","0","0.08","265","Nee","Nee",,"Nee","3220","0",,"2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2016-02-02T00:00:00.000","2013-01-21T00:00:00.000","2013-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZRJ9","Personenauto","KIA","CEE D","20240730","20200624","4256","stationwagen","5","GRIJS","Niet geregistreerd","4","1591","1216","1820","1316","600","1400","20130228","20130228","Geen verstrekking in Open Data","23685","Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"r. dwarsbalk by voorzitting","1820","JD",,"e4*2007/46*0496*02","C5P41","M62AZ1","0","0.08","265","Nee","Nee",,"Nee","3220","0",,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2020-06-24T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZTP6","Personenauto","KIA","CEE D","20240912","20180919","4995","stationwagen","5","ZWART","Niet geregistreerd","4","1582","1320","1920","1420","650","1500","20130214","20130214","Geen verstrekking in Open Data","27190","Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"r. dwarsbalk by voorzitting","1920","JD",,"e4*2007/46*0496*02","C5D41","M65AZ1","0","0.07","265","Nee","Nee",,"Nee","3420","0","0.00","2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2018-09-19T00:00:00.000","2013-02-14T00:00:00.000","2013-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JKD3","Personenauto","KIA","CEE D","20241123","20181124","4507","stationwagen","5","GRIJS","Niet geregistreerd","4","1591","1217","1820","1317","550","1200","20090618","20090618","Geen verstrekking in Open Data","23883","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. op dwarsbalk by voorzitting","1820","ED",,"e4*2001/116*0121*11","F5PA1","M57BZ1","0","0.00","265","Nee","Nee",,"Nee","3020","0",,"2024","Logisch","00","Ja","2024-11-23T00:00:00.000","2018-11-24T00:00:00.000","2009-06-18T00:00:00.000","2009-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XXX8","Personenauto","KIA","CEE D","20240624","20210625","4237","stationwagen","5","BLAUW","Niet geregistreerd","4","1591","1216","1820","1316","600","1400","20120918","20120918","Geen verstrekking in Open Data","23135","Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"r. dwarsbalk by voorzitting","1820","JD",,"e4*2007/46*0496*02","C5P41","M62AZ1","0","0.08","265","Nee","Nee",,"Nee","3220","0",,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2021-06-25T00:00:00.000","2012-09-18T00:00:00.000","2012-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZKG2","Personenauto","KIA","CEE D","20250210","20140314","4256","stationwagen","5","BRUIN","Niet geregistreerd","4","1591","1216","1820","1316","600","1400","20130205","20130205","Geen verstrekking in Open Data","23685","Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"r. dwarsbalk by voorzitting","1820","JD",,"e4*2007/46*0496*02","C5P41","M62AZ1","0","0.08","265","Nee","Nee",,"Nee","3220","0",,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2014-03-14T00:00:00.000","2013-02-05T00:00:00.000","2013-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZKJ9","Personenauto","KIA","CEE D","20250209","20210212","4256","stationwagen","5","BLAUW","Niet geregistreerd","4","1591","1216","1820","1316","600","1400","20130114","20130114","Geen verstrekking in Open Data","23685","Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"r. dwarsbalk by voorzitting","1820","JD",,"e4*2007/46*0496*02","C5P41","M62AZ1","0","0.08","265","Nee","Nee",,"Nee","3220","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2021-02-12T00:00:00.000","2013-01-14T00:00:00.000","2013-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZKK1","Personenauto","KIA","CEE D","20241020","20231021","4256","stationwagen","5","GRIJS","Niet geregistreerd","4","1591","1216","1820","1316","600","1400","20130108","20130108","Geen verstrekking in Open Data","23685","Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"r. dwarsbalk by voorzitting","1820","JD",,"e4*2007/46*0496*02","C5P41","M62AZ1","0","0.08","265","Nee","Nee",,"Nee","3220","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2023-10-21T00:00:00.000","2013-01-08T00:00:00.000","2013-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZPR1","Personenauto","KIA","CEE D","20250320","20190304","4500","stationwagen","5","BLAUW","Niet geregistreerd","4","1591","1216","1820","1316","600","1400","20130320","20130320","Geen verstrekking in Open Data","23927","Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"r. dwarsbalk by voorzitting","1820","JD",,"e4*2007/46*0496*02","C5P41","M62AZ1","0","0.08","265","Nee","Nee",,"Nee","3220","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2019-03-04T00:00:00.000","2013-03-20T00:00:00.000","2013-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZRJ9","Personenauto","KIA","CEE D","20250118","20240127","4256","stationwagen","5","BLAUW","Niet geregistreerd","4","1591","1216","1820","1316","600","1400","20130228","20130228","Geen verstrekking in Open Data","23685","Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"r. dwarsbalk by voorzitting","1820","JD",,"e4*2007/46*0496*02","C5P41","M62AZ1","0","0.08","265","Nee","Nee",,"Nee","3220","0",,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2024-01-27T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JKD3","Personenauto","KIA","CEE D","20241218","20181219","3853","stationwagen","5","GRIJS","Niet geregistreerd","4","1591","1217","1820","1317","550","1200","20090617","20090617","Geen verstrekking in Open Data","21284","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. op dwarsbalk by voorzitting","1820","ED",,"e4*2001/116*0121*11","F5P61","M57BZ1","0","0.00","265","Nee","Nee",,"Nee","3020","0",,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2018-12-19T00:00:00.000","2009-06-17T00:00:00.000","2009-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"