"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GPH2","Personenauto","KIA","SPORTAGE","20240919","20180422","6295","MPV","5","ZWART","Niet geregistreerd","4","1975","1442","2050","1542","500","1400","20080919","20080919","Geen verstrekking in Open Data","26989","Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"op dwarsbalk by r. voorzitting","2050","JES",,"e4*2001/116*0120*02","F5G11B","M51AZ1","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2018-04-22T00:00:00.000","2008-09-19T00:00:00.000","2008-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GRK4","Personenauto","KIA","SPORTAGE","20250403","20130318","5326","stationwagen","5","GRIJS","Niet geregistreerd","4","1975","1442","2050","1542","500","1400","20080902","20080902","Geen verstrekking in Open Data","23293","Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. op deurdorpel","2050","JES",,"e4*2001/116*0120*04","F5G11B","M51AZ1","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2013-03-18T00:00:00.000","2008-09-02T00:00:00.000","2008-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GTF5","Personenauto","KIA","SPORTAGE","20250226","20190910","6295","MPV","5","GRIJS","Niet geregistreerd","4","1975","1486","2050","1586","500","1400","20080905","20080905","Geen verstrekking in Open Data","26989","Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"op dwarsbalk by r. voorzitting","2050","JES","G3 gasinstallatie","e4*2001/116*0120*02","F5G11B","M51AZ1","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2019-09-10T00:00:00.000","2008-09-05T00:00:00.000","2008-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GTJ1","Personenauto","KIA","SPORTAGE","20250430","20220921","5912","stationwagen","5","BEIGE","Niet geregistreerd","4","1975","1442","2050","1542","500","1400","20080919","20080919","Geen verstrekking in Open Data","25529","Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. op deurdorpel","2050","JES",,"e4*2001/116*0120*04","F5G11B","M51AZ1","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2022-09-21T00:00:00.000","2008-09-19T00:00:00.000","2008-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GTL2","Personenauto","KIA","SPORTAGE","20250206","20200115","6295","MPV","5","ZWART","Niet geregistreerd","4","1975","1442","2050","1542","500","1400","20090108","20090108","Geen verstrekking in Open Data","26989","Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"op dwarsbalk by r. voorzitting","2050","JES",,"e4*2001/116*0120*02","F5G11B","M51AZ1","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2020-01-15T00:00:00.000","2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GVL4","Personenauto","KIA","SPORTAGE","20250122","20240409","6200","stationwagen","5","GRIJS","Niet geregistreerd","4","1975","1442","2050","1542","500","1400","20080915","20080915","Geen verstrekking in Open Data","26628","Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. op deurdorpel","2050","JES",,"e4*2001/116*0120*04","F5G11B","M51AZ1","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2024-04-09T00:00:00.000","2008-09-15T00:00:00.000","2008-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HLK7","Personenauto","KIA","SPORTAGE","20250118","20190119","5688","stationwagen","5","GRIJS","Niet geregistreerd","4","1975","1486","2050","1586","500","1400","20090130","20090130","Geen verstrekking in Open Data","25305","Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. op deurdorpel","2050","JES","G3 gasinstallatie","e4*2001/116*0120*04","F5G11B","M51AZ1","0","0.07","263","Nee","Ja",,"Nee","3450","0",,"2023","Logisch","00","Ja","2025-01-18T00:00:00.000","2019-01-19T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJL1","Personenauto","KIA","SPORTAGE","20240718","20090626","5014","stationwagen","5","BLAUW","Niet geregistreerd","4","1975","1442","2050","1542","500","1400","20090626","20090626","Geen verstrekking in Open Data","22628","Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. op deurdorpel","2050","JES",,"e4*2001/116*0120*07","F5G11A","M51AZ1","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2009-06-26T00:00:00.000","2009-06-26T00:00:00.000","2009-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JLT6","Personenauto","KIA","SPORTAGE","20240708","20230313","6323","stationwagen","5","GRIJS","Niet geregistreerd","4","1975","1523","2140","1623","750","1600","20090703","20090703","Geen verstrekking in Open Data","27829","Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. op deurdorpel","2140","JES",,"e4*2001/116*0120*07","F5G14B","M51AZ1","0","0.06","263","Nee","Nee",,"Nee","3740","0",,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2023-03-13T00:00:00.000","2009-07-03T00:00:00.000","2009-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JPK1","Personenauto","KIA","SPORTAGE","20250506","20170412","5945","stationwagen","5","ZWART","Niet geregistreerd","4","1975","1442","2050","1542","500","1400","20090725","20090725","Geen verstrekking in Open Data","26328","Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. op deurdorpel","2050","JES",,"e4*2001/116*0120*07","F5G11B","M51AZ1","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2017-04-12T00:00:00.000","2009-07-25T00:00:00.000","2009-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KBP6","Personenauto","KIA","SPORTAGE","20241010","20131115","5945","stationwagen","5","ZWART","Niet geregistreerd","4","1975","1442","2050","1542","500","1400","20091010","20091010","Geen verstrekking in Open Data","26328","Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. op deurdorpel","2050","JES",,"e4*2001/116*0120*07","F5G11B","M51AZ1","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2013-11-15T00:00:00.000","2009-10-10T00:00:00.000","2009-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KDK8","Personenauto","KIA","SPORTAGE","20250428","20170501","4914","stationwagen","5","GRIJS","Niet geregistreerd","4","1975","1442","2050","1542","500","1400","20100227","20100227","Geen verstrekking in Open Data","22229","Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. op deurdorpel","2050","JES",,"e4*2001/116*0120*06","F5G11B","M51AZ1","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2017-05-01T00:00:00.000","2010-02-27T00:00:00.000","2010-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KKB5","Personenauto","KIA","SPORTAGE","20240704","20190913","5190","stationwagen","5","ZWART","Niet geregistreerd","4","1975","1442","2050","1542","500","1400","20100102","20100102","Geen verstrekking in Open Data","23327","Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. op deurdorpel","2050","JES",,"e4*2001/116*0120*07","F5G11B","M51AZ1","0","0.07","263","Nee","Ja",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2019-09-13T00:00:00.000","2010-01-02T00:00:00.000","2010-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KKR3","Personenauto","KIA","SPORTAGE","20240511","20220513","4914","stationwagen","5","BLAUW","Niet geregistreerd","4","1975","1442","2050","1542","500","1400","20100125","20100125","Geen verstrekking in Open Data","22229","Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. op deurdorpel","2050","JES",,"e4*2001/116*0120*07","F5G11B","M51AZ1","0","0.07","263","Nee","Ja",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-05-11T00:00:00.000","2022-05-13T00:00:00.000","2010-01-25T00:00:00.000","2010-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KKZ6","Personenauto","KIA","SPORTAGE","20241009","20220629","4914","stationwagen","5","GRIJS","Niet geregistreerd","4","1975","1442","2050","1542","500","1400","20100108","20100108","Geen verstrekking in Open Data","22230","Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. op deurdorpel","2050","JES",,"e4*2001/116*0120*04","F5G11B","M51AZ1","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2022-06-29T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KKZ7","Personenauto","KIA","SPORTAGE","20240711","20180711","5819","stationwagen","5","BLAUW","Niet geregistreerd","4","1975","1523","2140","1623","750","1600","20100114","20100114","Geen verstrekking in Open Data","25830","Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. op deurdorpel","2140","JES",,"e4*2001/116*0120*07","F5G14B","M51AZ1","0","0.06","263","Nee","Nee",,"Nee","3740","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2018-07-11T00:00:00.000","2010-01-14T00:00:00.000","2010-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KNJ4","Personenauto","KIA","SPORTAGE","20250430","20180501","5190","stationwagen","5","ZWART","Niet geregistreerd","4","1975","1442","2050","1542","500","1400","20100107","20100107","Geen verstrekking in Open Data","23330","Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. op deurdorpel","2050","JES",,"e4*2001/116*0120*07","F5G11B","M51AZ1","0","0.07","263","Nee","Ja",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2018-05-01T00:00:00.000","2010-01-07T00:00:00.000","2010-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LPV9","Personenauto","KIA","SPORTAGE","20240620","20230621","6587","stationwagen","5","GRIJS","Niet geregistreerd","4","1975","1442","2050","1542","500","1400","20100612","20100612","Geen verstrekking in Open Data","25030","Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. op deurdorpel","2050","JES",,"e4*2001/116*0120*07","F5G11B","M51AZ1","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2023-06-21T00:00:00.000","2010-06-12T00:00:00.000","2010-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LVV7","Personenauto","KIA","SPORTAGE","20250222","20210224","6145","MPV","5","ORANJE","Niet geregistreerd","4","1998","1355","1980","1455","727","1900","20100705","20100705","Geen verstrekking in Open Data","28580","Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. dwarsbalk by voorzitting","1980","SLS",,"e11*2007/46*0136*00","F5P11","M51AZ1","0","0.08","264","Nee","Ja",,"Nee","3880","0","0.00","2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2021-02-24T00:00:00.000","2010-07-05T00:00:00.000","2010-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LZH6","Personenauto","KIA","SPORTAGE","20240723","20221228","5611","MPV","5","ZWART","Niet geregistreerd","4","1998","1355","1980","1455","727","1900","20100723","20100723","Geen verstrekking in Open Data","25729","Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. dwarsbalk by voorzitting","1980","SLS",,"e11*2007/46*0136*00","F5P11","M51AZ1","0","0.08","264","Nee","Nee",,"Nee","3880","0","0.00","2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2022-12-28T00:00:00.000","2010-07-23T00:00:00.000","2010-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LZL3","Personenauto","KIA","SPORTAGE","20241130","20230722","8077","MPV","5","GRIJS","Niet geregistreerd","4","1998","1372","1980","1472","736","1600","20100823","20100823","Geen verstrekking in Open Data","32990","Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. dwarsbalk by voorzitting","1980","SLS",,"e11*2007/46*0136*00","F5P11","A61BZ1","0","0.08","264","Nee","Nee",,"Nee","3580","0","0.00","2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2023-07-22T00:00:00.000","2010-08-23T00:00:00.000","2010-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NDS8","Personenauto","KIA","SPORTAGE","20241008","20190331","7947","MPV","5","WIT","Niet geregistreerd","4","1998","1372","1980","1472","736","1600","20101008","20101008","Geen verstrekking in Open Data","32295","Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. dwarsbalk by voorzitting","1980","SLS",,"e11*2007/46*0136*00","F5P11","A61BZ1","0","0.08","264","Nee","Nee",,"Nee","3580","0","0.00","2024","Logisch","00","Ja","2024-10-08T00:00:00.000","2019-03-31T00:00:00.000","2010-10-08T00:00:00.000","2010-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NDV5","Personenauto","KIA","SPORTAGE","20240820","20240412","6187","MPV","5","GRIJS","Niet geregistreerd","4","1998","1355","1980","1455","727","1900","20100820","20100820","Geen verstrekking in Open Data","28805","Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. dwarsbalk by voorzitting","1980","SLS",,"e11*2007/46*0136*00","F5P11","M51AZ1","0","0.08","264","Nee","Ja",,"Nee","3880","0","0.00","2024","Logisch","00","Ja","2024-08-20T00:00:00.000","2024-04-12T00:00:00.000","2010-08-20T00:00:00.000","2010-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NDZ6","Personenauto","KIA","SPORTAGE","20241019","20201022","5846","MPV","5","ORANJE","Niet geregistreerd","4","1998","1355","1980","1455","727","1900","20100820","20100820","Geen verstrekking in Open Data","26985","Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. dwarsbalk by voorzitting","1980","SLS",,"e11*2007/46*0136*00","F5P11","M51AZ1","0","0.08","264","Nee","Nee",,"Nee","3880","0","0.00","2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2020-10-22T00:00:00.000","2010-08-20T00:00:00.000","2010-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NFH4","Personenauto","KIA","SPORTAGE","20250320","20240324","6187","MPV","5","BRUIN","Niet geregistreerd","4","1998","1355","1980","1455","727","1900","20100906","20100906","Geen verstrekking in Open Data","28805","Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. dwarsbalk by voorzitting","1980","SLS",,"e11*2007/46*0136*00","F5P11","M51AZ1","0","0.08","264","Nee","Nee",,"Nee","3880","0","0.00","2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2024-03-24T00:00:00.000","2010-09-06T00:00:00.000","2010-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NFK3","Personenauto","KIA","SPORTAGE","20250310","20220318","6187","MPV","5","GRIJS","Niet geregistreerd","4","1998","1355","1980","1455","727","1900","20101112","20101112","Geen verstrekking in Open Data","28805","Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. dwarsbalk by voorzitting","1980","SLS",,"e11*2007/46*0136*00","F5P11","M51AZ1","0","0.08","264","Nee","Nee",,"Nee","3880","0","0.00","2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2022-03-18T00:00:00.000","2010-11-12T00:00:00.000","2010-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"