"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19VRLP","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D PICKUP","20240817","20150214",,"opleggertrekker",,"N.v.t.","N.v.t.","6","4164","1900","3200","2000","750","3500","20000809","20000809","Geen verstrekking in Open Data",,"Ja",,,"9100",,,,"0","4","0","0",,"0","199","N1",,,"tegen r. balk a. vooras","3200",,,,,,"0","0.05","364","Nee","Nee",,"Nee","11000",,,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2015-02-14T00:00:00.000","2000-08-09T00:00:00.000","2000-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45NB53","Bedrijfsauto","TOYOTA","LANDCRUISER HJ 45","20260108","19951129",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"2010","3035","2110",,,"19790821","19790821","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"174","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3035",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-01-08T00:00:00.000","1995-11-29T00:00:00.000","1979-08-21T00:00:00.000","1979-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL21JH","Bedrijfsauto","TOYOTA","LANDCRUISER 3.4 D.P.U.","19880321","19931103",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"1790","3035","1890",,,"19850321","19850321","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"354",,,"170","N1",,,"tegen r. balk v. 2e veerh.","3035",,,,,,,"0.03","298","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1988-03-21T00:00:00.000","1993-11-03T00:00:00.000","1985-03-21T00:00:00.000","1985-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V043RV","Bedrijfsauto","TOYOTA","LANDCRUISER","20240701","20230929","12516","opleggertrekker","3","N.v.t.","N.v.t.","8","4461","2303","3500","2403","750",,"20180701","20180829","Geen verstrekking in Open Data","51813","Ja",,,"4447","3500","3500",,,"4",,,,,"179","N1",,,"r. balk a. vooras","3500","VDJ79L-TJMNYV",,,,,,"0.06","317","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2023-09-29T00:00:00.000","2018-07-01T00:00:00.000","2018-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V540VD","Bedrijfsauto","TOYOTA","LANDCRUISER","20240902","20190819","12516","opleggertrekker","5","N.v.t.","N.v.t.","8","4461","2305","3500","2405","750",,"20180901","20190306","Geen verstrekking in Open Data","51813","Ja",,,"3975","3500","3500",,,"4",,,,,"182","N1",,,,"3500",,,,,,,"0.06","317","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2019-08-19T00:00:00.000","2018-09-01T00:00:00.000","2019-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V619RS","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER V8","20241108","20230526","28962","opleggertrekker","5","N.v.t.","N.v.t.","8","4461","2663","3500","2763",,,"20141223","20180816","Geen verstrekking in Open Data","121043","Ja",,,"2675",,,,,"4",,,,,"197","N2",,,"r. balk a. vooras","3580",,,,,,,"0.07","285","Nee","Nee",,"Nee","10000",,,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2023-05-26T00:00:00.000","2014-12-23T00:00:00.000","2018-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDBS42","Bedrijfsauto","TOYOTA","LANDCRUISER 4.2 D","20240723","20090620",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"1814","3035","1914","750",,"19940722","19940722","Geen verstrekking in Open Data",,"Ja",,,"5086","4000","4000",,,"4",,,,,"169","N1",,,"tegen r. balk a. vooras","3035",,,,,,,"0.05","298","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2009-06-20T00:00:00.000","1994-07-22T00:00:00.000","1994-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDTP71","Bedrijfsauto","TOYOTA","LANDCRUISER 4.2 PICKUP D.","20250310","20160826",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"2160","3035","2260",,,"19941118","19941118","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"367",,,"169","N1",,,"tegen r. balk a. vooras","3035",,,,,,,"0.04","298","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2016-08-26T00:00:00.000","1994-11-18T00:00:00.000","1994-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFGB91","Bedrijfsauto","TOYOTA","LANDCRUISER 4.2","20240826","20120926",,"opleggertrekker","3","N.v.t.","N.v.t.","6","4164","1970","3035","2070",,,"19950130","19950130","Geen verstrekking in Open Data",,"Ja",,,"4455",,,,,"4",,,,,"178","N1",,,"tegen r. balk a. vooras","3035",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2012-09-26T00:00:00.000","1995-01-30T00:00:00.000","1995-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK49JB","Bedrijfsauto","TOYOTA","LANDCRUISER 3.5 D","20260131","20151103",,"opleggertrekker",,"N.v.t.","N.v.t.","5",,"1820","3035","1920","750",,"19910131","19910131","Geen verstrekking in Open Data",,"Ja",,,"5080","3500","3500",,,"4",,,,,"169","N1",,,"tegen r. balk a. vooras","3035",,,,,,,"0.04","298","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2026-01-31T00:00:00.000","2015-11-03T00:00:00.000","1991-01-31T00:00:00.000","1991-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLZ96N","Bedrijfsauto","TOYOTA","LANDCRUISER","20250208","20230623","15728","opleggertrekker","6","N.v.t.","N.v.t.","6","3956","2157","3500","2257","750",,"20210208","20211028","Geen verstrekking in Open Data","63775","Ja","157",,"3500","3500","3500",,,"4",,"403",,,"179","N1",,,,"3500",,,,,,,"0.07","318","Nee","Nee",,"Nee","7000",,,"2021","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2023-06-23T00:00:00.000","2021-02-08T00:00:00.000","2021-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNX07S","Bedrijfsauto","TOYOTA","LANDCRUISER","20250922","20220406","14172","opleggertrekker","6","N.v.t.","N.v.t.","6","3956","2155","3500","2255","750",,"20210922","20220406","Geen verstrekking in Open Data","63775","Ja","157",,"3500","3500","3500",,"4","4",,"402",,"525","179","N1",,,,"3500",,,,,,,"0.07","317","Nee","Nee",,"Nee","7000",,,"2022","Geen oordeel","05","Ja","2025-09-22T00:00:00.000","2022-04-06T00:00:00.000","2021-09-22T00:00:00.000","2022-04-06T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20220131","2022-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPL33K","Bedrijfsauto","TOYOTA","LANDCRUISER","20260126","20220420","14362","opleggertrekker","5","N.v.t.","N.v.t.","6","3956","2239","3500","2339","750",,"20220126","20220420","Geen verstrekking in Open Data","64577","Ja","157",,"4305","3500","3500",,"4","4",,,,"525","179","N1",,,,"3500",,,,,,,"0.07","317","Nee","Nee",,"Nee","7000",,,"2022","Geen oordeel","05","Ja","2026-01-26T00:00:00.000","2022-04-20T00:00:00.000","2022-01-26T00:00:00.000","2022-04-20T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20220328","2022-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTT79D","Bedrijfsauto","TOYOTA","LANDCRUISER","20270112","20230313","14924","opleggertrekker","5","N.v.t.","N.v.t.","6","3956","2239","3200","2339","750",,"20230112","20230313","Geen verstrekking in Open Data","66941","Ja","165",,"3500","3500","3500",,"4","4",,,,,"187","N1",,,,"3200",,,,,,,"0.07","336","Nee","Nee",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2027-01-12T00:00:00.000","2023-03-13T00:00:00.000","2023-01-12T00:00:00.000","2023-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230227","2023-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVV76D","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER","20260504","20230823","16465","opleggertrekker","5","N.v.t.","N.v.t.","6","3956","2240","3500","2340","750",,"20220504","20230823","Geen verstrekking in Open Data","66878","Ja","165",,"4300","3500","3500",,"4","4",,"317",,"522","189","N1",,,,"3500","GRJ79L",,,,,,"0.09","317","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2026-05-04T00:00:00.000","2023-08-23T00:00:00.000","2022-05-04T00:00:00.000","2023-08-23T00:00:00.000",,,,,,,,,,,"196",,,,,,,,,,,"20230510","2023-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX82VZ","Bedrijfsauto","TOYOTA","LANDCRUISER 4.2 PICKUP D.","20230107","20040304",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"1920","3035","2020",,,"19940113","19940113","Geen verstrekking in Open Data",,"Nee",,,"5100",,,,,"4",,,,,"175","N1",,,"tegen r. balk a. vooras","3035",,,,,,,"0.05","298","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2023-01-07T00:00:00.000","2004-03-04T00:00:00.000","1994-01-13T00:00:00.000","1994-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZ922X","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER V8","20241224","20211223","26411","opleggertrekker","5","N.v.t.","N.v.t.","8","4461","2603","3350","2703","750",,"20151208","20161202","Geen verstrekking in Open Data","110303","Ja",,,"3225","3500","3500",,,"4",,,,,"199","N1",,,"r. balk a. vooras","3350","J20(A)",,,,,,"0.07","286","Nee","Nee",,"Nee","5938",,,"2023","Geen oordeel","05","Ja","2024-12-24T00:00:00.000","2021-12-23T00:00:00.000","2015-12-08T00:00:00.000","2016-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZB98S","Bedrijfsauto","TOYOTA","LANDCRUISER","20270918","20231115","14924","opleggertrekker","6","N.v.t.","N.v.t.","6","3956","2125","3200","2225","750",,"20230918","20231115","Geen verstrekking in Open Data","66941","Ja","140",,"3000","3500","3500",,"4","4",,,,,"187","N1",,,,"3200","GRJ79L-DKMRKV",,,,,,"0.07","317","Nee","Nee",,"Nee","6700",,,"2023","Logisch","00","Ja","2027-09-18T00:00:00.000","2023-11-15T00:00:00.000","2023-09-18T00:00:00.000","2023-11-15T00:00:00.000",,,,,,,,,,,"205",,,,,,,,,,,"20231006","2023-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
