"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0015ZZ","Bedrijfsauto","TEREX","TC 2800-1",,"20200127",,"mobiele kraan","2","N.v.t.","N.v.t.","8","15930","95750","96000","95850",,,"20060101","20161223","Geen verstrekking in Open Data",,"Ja",,"250",,,,,,"16",,,,"1800","300","N3",,,"r. dwarsbalk v. vooras","96000","K8305",,,,,,"0.00","1464","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-01-27T00:00:00.000","2006-01-01T00:00:00.000","2016-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BKX4","Bedrijfsauto","TEREX","AC60-3",,"20180808",,"mobiele kraan","2","N.v.t.","N.v.t.","6","7698","35750","36000","35850",,,"20180326","20180518","Geen verstrekking in Open Data",,"Ja",,"250",,,,,,"6",,,,"1161","255","N3",,,"r. dwarsbalk v. vooras","36000","KS316",,,,,,"0.01","440","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-08-08T00:00:00.000","2018-03-26T00:00:00.000","2018-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BHX8","Bedrijfsauto","TEREX","CHALLENGER 3160",,"20170315",,"mobiele kraan","2","N.v.t.","N.v.t.","6","7201","35750","36000","35850","750",,"20161212","20161212","Geen verstrekking in Open Data",,"Ja",,"250",,"2400","2400",,,"6",,"1138",,"1149","255","N3",,,"r. dwarsbalk v. vooras","36000","K3211/P51100",,,,,,"0.01","440","Nee","Nee",,"Nee","38400",,,,"Niet geregistreerd","NG","Ja",,"2017-03-15T00:00:00.000","2016-12-12T00:00:00.000","2016-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"126GV0","Motorrijtuig met beperkte snelheid","TEREX","TL80",,"20210517",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20060630","20210517","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-17T00:00:00.000","2006-06-30T00:00:00.000","2021-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,"Wiellader",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12GV41","Motorrijtuig met beperkte snelheid","TEREX","TW150",,"20210201",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20070630","20210201","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-01T00:00:00.000","2007-06-30T00:00:00.000","2021-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,"Graafmachine",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BHG8","Bedrijfsauto","TEREX","EXPLORER 5500",,"20160621",,"mobiele kraan","2","N.v.t.","N.v.t.","6","12742","59750","60000","59850","750",,"20160519","20160519","Geen verstrekking in Open Data",,"Ja",,"250",,"24000","24000",,,"10",,"1265",,"1334","275","N3",,,"dwarsbalk v. vooras","60000","KM 508",,,,,,"0.01","775","Nee","Nee",,"Nee","84000",,,,"Niet geregistreerd","NG","Ja",,"2016-06-21T00:00:00.000","2016-05-19T00:00:00.000","2016-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BHG8","Bedrijfsauto","TEREX","EXPLORER 5500",,"20160621",,"mobiele kraan","2","N.v.t.","N.v.t.","6","12742","59750","60000","59850","750",,"20160519","20160519","Geen verstrekking in Open Data",,"Ja",,"250",,"24000","24000",,,"10",,"1265",,"1334","275","N3",,,"dwarsbalk v. vooras","60000","KM 508",,,,,,"0.01","775","Nee","Nee",,"Nee","84000",,,,"Niet geregistreerd","NG","Ja",,"2016-06-21T00:00:00.000","2016-05-19T00:00:00.000","2016-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2332ZZ","Bedrijfsauto","TEREX","TC 2800-1",,"20191107",,"mobiele kraan","2","N.v.t.","N.v.t.","8","15928","95750","96000","95850",,,"20131015","20191107","Geen verstrekking in Open Data",,"Ja",,"250",,,,,,"16",,,,"1802","300","N3",,,"r. dwarsbalk v. vooras","96000","K8310",,,,,,"0.01","1464","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-11-07T00:00:00.000","2013-10-15T00:00:00.000","2019-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25GV99","Motorrijtuig met beperkte snelheid","TEREX","1505M",,"20210222",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20060630","20210222","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-22T00:00:00.000","2006-06-30T00:00:00.000","2021-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,"Graafmachine",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2658GV","Motorrijtuig met beperkte snelheid","TEREX","3066 FSDT",,"20220331",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19930630","20220331","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-31T00:00:00.000","1993-06-30T00:00:00.000","2022-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,"Knikdumper",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26GV58","Motorrijtuig met beperkte snelheid","TEREX","TL65",,"20210211",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20080630","20210211","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-11T00:00:00.000","2008-06-30T00:00:00.000","2021-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,"Wiellader",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BHB7","Bedrijfsauto","TEREX","EXPLORER 5800",,"20160517",,"mobiele kraan","2","N.v.t.","N.v.t.","6","12742","59750","60000","59850",,,"20160324","20160324","Geen verstrekking in Open Data",,"Ja",,"250",,,,,,"10",,,,"1447","300","N3",,,"dwarsbalk v. vooras","60000","P82200 / KB517",,,,,,"0.01","824","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-05-17T00:00:00.000","2016-03-24T00:00:00.000","2016-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2983GV","Motorrijtuig met beperkte snelheid","TEREX","TL100",,"20230731",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20070630","20211220","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-31T00:00:00.000","2007-06-30T00:00:00.000","2021-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,"Wiellader",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BTX3","Bedrijfsauto","TEREX","CHALLENGER 3160",,"20230126",,"mobiele kraan","2","N.v.t.","N.v.t.","6","7201","35750","36000","35850",,,"20150915","20230126","Geen verstrekking in Open Data",,"Ja","85","250",,,,,"2","6",,,,"1156","255","N3",,,"r. dwarsbalk v. vooras","36000","K3211",,,,,,"0.01","440","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-26T00:00:00.000","2015-09-15T00:00:00.000","2023-01-26T00:00:00.000",,,,,,,,,,,"364",,,,,,,,,,,"20230125","2023-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BFS3","Bedrijfsauto","TEREX","CHALLENGER 3160",,"20150505",,"mobiele kraan","2","N.v.t.","N.v.t.","6","7201","35750","36000","35850","750",,"20150303","20150303","Geen verstrekking in Open Data",,"Ja",,"250",,"2400","2400",,,"6",,"1138",,"1149","255","N3",,,"r. dwarsbalk v. vooras","36000","K3211/P51100",,,,,,"0.01","440","Nee","Nee",,"Nee","38400",,,,"Niet geregistreerd","NG","Ja",,"2015-05-05T00:00:00.000","2015-03-03T00:00:00.000","2015-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BFS3","Bedrijfsauto","TEREX","CHALLENGER 3160",,"20150505",,"mobiele kraan","2","N.v.t.","N.v.t.","6","7201","35750","36000","35850","750",,"20150303","20150303","Geen verstrekking in Open Data",,"Ja",,"250",,"2400","2400",,,"6",,"1138",,"1149","255","N3",,,"r. dwarsbalk v. vooras","36000","K3211/P51100",,,,,,"0.01","440","Nee","Nee",,"Nee","38400",,,,"Niet geregistreerd","NG","Ja",,"2015-05-05T00:00:00.000","2015-03-03T00:00:00.000","2015-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"373GV1","Motorrijtuig met beperkte snelheid","TEREX","TW170",,"20211208",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20090630","20211208","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-08T00:00:00.000","2009-06-30T00:00:00.000","2021-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,"Graafmachine",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BGG1","Bedrijfsauto","TEREX","AC 100/4",,"20151105",,"mobiele kraan","2","N.v.t.","N.v.t.","6","12809","47750","48000","47850","750",,"20150722","20150722","Geen verstrekking in Open Data",,"Ja",,"250",,"27000","27000",,,"8",,"1280",,"1323","255","N3",,,"r. dwarsbalk v. vooras","48000","KS4",,,,,,"0.01","574","Nee","Nee",,"Nee","75000",,,,"Niet geregistreerd","NG","Ja",,"2015-11-05T00:00:00.000","2015-07-22T00:00:00.000","2015-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBF08Z","Motorrijtuig met beperkte snelheid","TEREX","TL 80",,"20210114",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20130630","20210114","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-14T00:00:00.000","2013-06-30T00:00:00.000","2021-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBJ54B","Motorrijtuig met beperkte snelheid","TEREX","TL100",,"20210119",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20070630","20210119","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-19T00:00:00.000","2007-06-30T00:00:00.000","2021-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDG56H","Motorrijtuig met beperkte snelheid","TEREX","TW75",,"20210215",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20160630","20210215","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-15T00:00:00.000","2016-06-30T00:00:00.000","2021-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,"Graafmachine",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGF71H","Land- of bosbouwtrekker","TEREX","TL100",,"20210506",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20110630","20210506","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-06T00:00:00.000","2011-06-30T00:00:00.000","2021-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BFV7","Bedrijfsauto","TEREX","CHALLENGER 3160",,"20150609",,"mobiele kraan","2","N.v.t.","N.v.t.","6","7201","35750","36000","35850","750",,"20150413","20150413","Geen verstrekking in Open Data",,"Ja",,"250",,"2400","2400",,,"6",,"1138",,"1149","255","N3",,,"r. dwarsbalk v. vooras","36000","K3211/P51100",,,,,,"0.01","440","Nee","Nee",,"Nee","38400",,,,"Niet geregistreerd","NG","Ja",,"2015-06-09T00:00:00.000","2015-04-13T00:00:00.000","2015-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"481GV0","Motorrijtuig met beperkte snelheid","TEREX","TW75",,"20210916",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20150630","20210916","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-16T00:00:00.000","2015-06-30T00:00:00.000","2021-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,"Graafmachine",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPV49R","Motorrijtuig met beperkte snelheid","TEREX","TW140",,"20240627",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20080630","20211103","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-27T00:00:00.000","2008-06-30T00:00:00.000","2021-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,"Graafmachine",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"560GV1","Land- of bosbouwtrekker","TEREX","TW150",,"20210824",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20090630","20210824","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-24T00:00:00.000","2009-06-30T00:00:00.000","2021-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BGG8","Bedrijfsauto","TEREX","AC 100/4",,"20151105",,"mobiele kraan","2","N.v.t.","N.v.t.","6","12809","47750","48000","47850","750",,"20150817","20150817","Geen verstrekking in Open Data",,"Ja",,"250",,"27000","27000",,,"8",,"1280",,"1323","255","N3",,,"r. dwarsbalk v. vooras","48000","KS4",,,,,,"0.01","574","Nee","Nee",,"Nee","75000",,,,"Niet geregistreerd","NG","Ja",,"2015-11-05T00:00:00.000","2015-08-17T00:00:00.000","2015-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57GV12","Motorrijtuig met beperkte snelheid","TEREX","TW160SR",,"20210621",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20080630","20210621","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-21T00:00:00.000","2008-06-30T00:00:00.000","2021-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,"Railsonderhoudsvoertuig",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BDD7","Bedrijfsauto","TEREX","P51100",,"20131016",,"mobiele kraan","2","N.v.t.","N.v.t.","6","7201","35750","36000","35850","750",,"20130925","20130925","Geen verstrekking in Open Data",,"Ja",,"250",,"2403","2403",,,"6",,"1129",,"1149","255","N3",,,"r. dwarsbalk v. vooras","36000","K3211",,,,,,"0.01","440","Nee","Nee",,"Nee","38403",,,,"Niet geregistreerd","NG","Ja",,"2013-10-16T00:00:00.000","2013-09-25T00:00:00.000","2013-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BGJ7","Bedrijfsauto","TEREX","EXPLORER 5500",,"20151119",,"mobiele kraan","2","N.v.t.","N.v.t.","6","12742","59750","60000","59850","750",,"20150922","20150922","Geen verstrekking in Open Data",,"Ja",,"250",,"24000","24000",,,"10",,"1267",,"1334","275","N3",,,"dwarsbalk v. vooras","60000","P35200",,,,,,"0.01","775","Nee","Nee",,"Nee","60000",,,,"Niet geregistreerd","NG","Ja",,"2015-11-19T00:00:00.000","2015-09-22T00:00:00.000","2015-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BGX6","Bedrijfsauto","TEREX","EXPLORER 5800",,"20180321",,"mobiele kraan","2","N.v.t.","N.v.t.","6","12742","59750","60000","59850",,,"20160226","20160226","Geen verstrekking in Open Data",,"Ja",,"250",,,,,,"10",,,,"1447","300","N3",,,"dwarsbalk v. vooras","60000","P82200 / KB517",,,,,,"0.01","824","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-03-21T00:00:00.000","2016-02-26T00:00:00.000","2016-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"