"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14HBST","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20240522","20010525","2492","hatchback",,"ROOD","Niet geregistreerd","4","998","800","1315","900","310","450","19951208","20010516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2023","Geen oordeel","05","Ja","2024-05-22T00:00:00.000","2001-05-25T00:00:00.000","1995-12-08T00:00:00.000","2001-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20HFVX","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20250705","20010920","2212","hatchback",,"BLAUW","Niet geregistreerd","4","998","800","1315","900","310","450","19950620","20010920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2024","Geen oordeel","05","Ja","2025-07-05T00:00:00.000","2001-09-20T00:00:00.000","1995-06-20T00:00:00.000","2001-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23SKLZ","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20241004","20161021","2536","hatchback","5","ROOD","Niet geregistreerd","4","998","800","1315","900","310","450","19960528","20060308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2016-10-21T00:00:00.000","1996-05-28T00:00:00.000","2006-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37SZVD","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20240915","20240408","2352","hatchback","5","ZWART","Niet geregistreerd","4","998","800","1315","900","310","450","19960821","20060620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2024","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2024-04-08T00:00:00.000","1996-08-21T00:00:00.000","2006-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40DPPP","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20241107","20000114","2492","hatchback",,"ROOD","Niet geregistreerd","4","998","800","1315","900","310","450","19940517","20000114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2000-01-14T00:00:00.000","1994-05-17T00:00:00.000","2000-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60HLPV","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20240609","20230524","1672","hatchback",,"BLAUW","Niet geregistreerd","4","998","800","1315","900","310","450","19961016","20010904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2023-05-24T00:00:00.000","1996-10-16T00:00:00.000","2001-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68JHLH","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20260305","20240308","2101","hatchback",,"GRIJS","Niet geregistreerd","4","998","800","1315","900","310","450","19931020","20020418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2024","Onlogisch","04","Ja","2026-03-05T00:00:00.000","2024-03-08T00:00:00.000","1993-10-20T00:00:00.000","2002-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTTV26","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20250128","20000218",,"hatchback",,"ROOD","Niet geregistreerd","4","998","800","1315","900","310","450","19921130","19921130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2023","Logisch","00","Ja","2025-01-28T00:00:00.000","2000-02-18T00:00:00.000","1992-11-30T00:00:00.000","1992-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXRF84","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20160115",,,"hatchback",,"ROOD","Niet geregistreerd","4","998","800","1315","900","310","450","19921223","19921223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2015","Logisch","00","Ja","2016-01-15T00:00:00.000",,"1992-12-23T00:00:00.000","1992-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGFD12","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20250422","20200803","2272","hatchback",,"ROOD","Niet geregistreerd","4","998","800","1315","900","310","450","19930311","19930311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2023","Logisch","00","Ja","2025-04-22T00:00:00.000","2020-08-03T00:00:00.000","1993-03-11T00:00:00.000","1993-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGJS52","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20260330","20200403","2272","hatchback",,"GROEN","Niet geregistreerd","4","998","800","1315","900","310","450","19930924","19930924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2024","Logisch","00","Ja","2026-03-30T00:00:00.000","2020-04-03T00:00:00.000","1993-09-24T00:00:00.000","1993-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGJS53","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20251211","20110308","2410","hatchback",,"GRIJS","Niet geregistreerd","4","998","800","1315","900","310","450","19930317","19930317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2023","Logisch","00","Ja","2025-12-11T00:00:00.000","2011-03-08T00:00:00.000","1993-03-17T00:00:00.000","1993-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGLV17","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20250326","20240219","2410","hatchback",,"ROOD","Niet geregistreerd","4","998","800","1315","900","310","450","19930326","19930326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2024-02-19T00:00:00.000","1993-03-26T00:00:00.000","1993-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGZB44","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20250622","20230605","2410","hatchback",,"BLAUW","Niet geregistreerd","4","998","800","1315","900","310","450","19930329","19930329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2023","Logisch","00","Ja","2025-06-22T00:00:00.000","2023-06-05T00:00:00.000","1993-03-29T00:00:00.000","1993-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHBH46","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20251109","20140115","2272","hatchback",,"ROOD","Niet geregistreerd","4","998","800","1315","900","310","450","19930326","19930326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2023","Logisch","00","Ja","2025-11-09T00:00:00.000","2014-01-15T00:00:00.000","1993-03-26T00:00:00.000","1993-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHBH49","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20250416","20180502","2410","hatchback",,"GROEN","Niet geregistreerd","4","998","800","1315","900","310","450","19930401","19930401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2023","Logisch","00","Ja","2025-04-16T00:00:00.000","2018-05-02T00:00:00.000","1993-04-01T00:00:00.000","1993-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHPL75","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20251130","20201203","2353","hatchback",,"ROOD","Niet geregistreerd","4","998","800","1315","900","310","450","19930405","19930405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2023","Logisch","00","Ja","2025-11-30T00:00:00.000","2020-12-03T00:00:00.000","1993-04-05T00:00:00.000","1993-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHPL80","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20260402","19960416","2214","hatchback",,"ROOD","Niet geregistreerd","4","998","800","1315","900","310","450","19930402","19930402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2024","Logisch","00","Ja","2026-04-02T00:00:00.000","1996-04-16T00:00:00.000","1993-04-02T00:00:00.000","1993-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHSN92","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20250606","20230211","2410","hatchback",,"BEIGE","Niet geregistreerd","4","998","800","1315","900","310","450","19930406","19930406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2023","Logisch","00","Ja","2025-06-06T00:00:00.000","2023-02-11T00:00:00.000","1993-04-06T00:00:00.000","1993-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHSN94","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20250619","20040514","2088","hatchback",,"WIT","Niet geregistreerd","4","998","800","1315","900","310","450","19930408","19930408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2023","Onlogisch","04","Ja","2025-06-19T00:00:00.000","2004-05-14T00:00:00.000","1993-04-08T00:00:00.000","1993-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLJJ67","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20260206","20230116","2214","hatchback",,"ROOD","Niet geregistreerd","4","998","800","1315","900","310","450","19930429","19930429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2024","Logisch","00","Ja","2026-02-06T00:00:00.000","2023-01-16T00:00:00.000","1993-04-29T00:00:00.000","1993-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLNG20","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20260205","20231028","2146","hatchback",,"ROOD","Niet geregistreerd","4","998","800","1315","900","310","450","19930504","19930504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2024","Logisch","00","Ja","2026-02-05T00:00:00.000","2023-10-28T00:00:00.000","1993-05-04T00:00:00.000","1993-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLRZ17","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20260502","20231228","2214","hatchback",,"ROOD","Niet geregistreerd","4","998","800","1315","900","310","450","19930507","19930507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2024","Logisch","00","Ja","2026-05-02T00:00:00.000","2023-12-28T00:00:00.000","1993-05-07T00:00:00.000","1993-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLRZ19","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20260130","20200131","2272","hatchback",,"GRIJS","Niet geregistreerd","4","998","800","1315","900","310","450","19930512","19930512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2024","Onlogisch","04","Ja","2026-01-30T00:00:00.000","2020-01-31T00:00:00.000","1993-05-12T00:00:00.000","1993-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLZV23","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20250820","20210821","2410","hatchback",,"GRIJS","Niet geregistreerd","4","998","800","1315","900","310","450","19930511","19930511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2023","Logisch","00","Ja","2025-08-20T00:00:00.000","2021-08-21T00:00:00.000","1993-05-11T00:00:00.000","1993-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLZV25","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20260206","20230120","2410","hatchback",,"ROOD","Niet geregistreerd","4","998","800","1315","900","310","450","19930512","19930512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2024","Logisch","00","Ja","2026-02-06T00:00:00.000","2023-01-20T00:00:00.000","1993-05-12T00:00:00.000","1993-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLZV26","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20250601","20100924","2272","hatchback",,"ROOD","Niet geregistreerd","4","998","800","1315","900","310","450","19930512","19930512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2023","Logisch","00","Ja","2025-06-01T00:00:00.000","2010-09-24T00:00:00.000","1993-05-12T00:00:00.000","1993-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"