"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TZF59","Personenauto","LEXUS","LEXUS SC430","20230517",,"28977","cabriolet","4","BLAUW","Niet geregistreerd","8","4293","1725","2110","1825",,,"20070731","20140611","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"454","0","M1",,,"midden tegen schutbord onder motorkap","2110",,,"e6*2001/116*0084*07","UZZ40(K)","UZZ40L-DKTQKW(1H)","0","0.12","262","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-05-17T00:00:00.000",,"2007-07-31T00:00:00.000","2014-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44ZDBT","Personenauto","LEXUS","LEXUS SC430","20240314",,"26492","cabriolet","4","BLAUW","Niet geregistreerd","8","4293","1725","2110","1825",,,"20070424","20080104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"454","0","M1",,,"midden tegen schutbord onder motorkap","2110",,,"e6*2001/116*0084*07","UZZ40(K)","UZZ40L-DKTQKW(1H)","0","0.12","262","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-03-14T00:00:00.000",,"2007-04-24T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66HSNT","Personenauto","LEXUS","LEXUS SC430","20230302",,"27256","cabriolet","4","GRIJS","Niet geregistreerd","8","4293","1715","2110","1815",,,"20020125","20020125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","2110",,,"e6*98/14*0084*00","UZZ40(K)","UZZ40L-DKAQKW(1A)","0","0.12","262","Ja","Nee",,"Nee","2110","0",,"2022","Logisch","00","Nee","2023-03-02T00:00:00.000",,"2002-01-25T00:00:00.000","2002-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72JSHT","Personenauto","LEXUS","LEXUS SC430","20250319","20230713","26183","cabriolet","4","GRIJS","Niet geregistreerd","8","4293","1715","2110","1815",,,"20020726","20020726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","2110",,,"e6*98/14*0084*00","UZZ40(K)","UZZ40L-DKAQKW(1A)","0","0.12","262","Ja","Nee",,"Nee","2110","0",,"2024","Logisch","00","Nee","2025-03-19T00:00:00.000","2023-07-13T00:00:00.000","2002-07-26T00:00:00.000","2002-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81JHZB","Personenauto","LEXUS","LEXUS SC430","20250201","20231115","26183","cabriolet","4","GRIJS","Niet geregistreerd","8","4293","1715","2110","1815",,,"20020419","20020419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","2110",,,"e6*98/14*0084*00","UZZ40(K)","UZZ40L-DKAQKW(1A)","0","0.12","262","Ja","Ja",,"Nee","2110","0",,"2024","Logisch","00","Nee","2025-02-01T00:00:00.000","2023-11-15T00:00:00.000","2002-04-19T00:00:00.000","2002-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G136BZ","Personenauto","LEXUS","LEXUS SC430","20240906",,"28467","cabriolet","4","ZWART","Niet geregistreerd","8","4293","1715","2110","1815",,,"20060907","20190906","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4","0","0",,"454","183","M1",,,,"2110",,,"e6*2001/116*0084*06","UZZ40(K)","UZZ40L-DKTQKW(1G)","0","0.12","262","Ja","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-09-06T00:00:00.000",,"2006-09-07T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L874ZK","Personenauto","LEXUS","LEXUS SC430","20231124",,"24612","cabriolet","4","GRIJS","Niet geregistreerd","8","4293","1715","2110","1815",,,"20060517","20221119","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4","0","0",,"454","183","M1",,,,"2110","Z4",,"e6*2001/116*0084*06","UZZ40(K)","UZZ40L-DKTQKW(1G)","0","0.12","262","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-11-24T00:00:00.000",,"2006-05-17T00:00:00.000","2022-11-19T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN857F","Personenauto","LEXUS","LEXUS SC430","20240504",,"28575","cabriolet","4","ZWART","Niet geregistreerd","8","4293","1715","2110","1815",,,"20061121","20180509","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"454","0","M1",,,"midden tegen schutbord onder motorkap","2110","Z4",,"e6*2001/116*0084*06","UZZ40(K)","UZZ40L-DKTQKW(1G)","0","0.12","262","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-05-04T00:00:00.000",,"2006-11-21T00:00:00.000","2018-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT457H","Personenauto","LEXUS","LEXUS SC430","20240327",,"24960","cabriolet","4","GRIJS","Niet geregistreerd","8","4293","1715","2110","1815",,,"20020424","20190618","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"452","0","M1",,,,"2110",,,"e6*98/14*0084*00","UZZ40(K)","UZZ40L-DKAQKW(1A)","0","0.12","262","Ja","Ja",,"Nee","2110","0",,"2023","Geen oordeel","05","Nee","2024-03-27T00:00:00.000",,"2002-04-24T00:00:00.000","2019-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ992T","Personenauto","LEXUS","LEXUS SC430","20230705",,"25059","cabriolet","4","BLAUW","Niet geregistreerd","8","4293","1715","2110","1815",,,"20030318","20190605","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","2110","Z4",,"e6*98/14*0084*00","UZZ40(K)","UZZ40L-DKAQKW(1A)","0","0.12","262","Ja","Nee",,"Nee","2110","0",,"2023","Onlogisch","04","Nee","2023-07-05T00:00:00.000",,"2003-03-18T00:00:00.000","2019-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
