"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06DJHT","Personenauto","OPEL","GT US",,"20211229",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"926",,"1026",,,"19730228","19990903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op balk v. schutbord in motorruimte","0",,,,,,"0","0.00","243","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2021-12-29T00:00:00.000","1973-02-28T00:00:00.000","1999-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YA98","Personenauto","OPEL","GT US",,"20010403","2828","Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"926",,"1026",,,"19730630","19930318","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder voorruit onder motorkap","0",,,,,,"0","0.00","243","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja",,"2001-04-03T00:00:00.000","1973-06-30T00:00:00.000","1993-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22YA66","Personenauto","OPEL","GT US",,"20180709",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"926",,"1026",,,"19730228","20010517","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen binnenzyde r. deurdorpel","0",,,,,,"0","0.00","243","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja",,"2018-07-09T00:00:00.000","1973-02-28T00:00:00.000","2001-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31YA90","Personenauto","OPEL","GT US",,"20010726",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"926",,"1026",,,"19730228","20010726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk onder luik a. r. deurdorpel","0",,,,,,"0","0.00","243","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2001-07-26T00:00:00.000","1973-02-28T00:00:00.000","2001-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43YB78","Personenauto","OPEL","GT US",,"20071025",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"926",,"1026",,,"19730228","19980402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op randprofiel onder motorkap","0",,,,,,"0","0.00","243","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja",,"2007-10-25T00:00:00.000","1973-02-28T00:00:00.000","1998-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE3632","Personenauto","OPEL","GT US",,"19990108",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"926",,"1026",,,"19700630","19990105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen binnenzyde deurdorpel","0",,,,,,"0","0.00","243","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"1999-01-08T00:00:00.000","1970-06-30T00:00:00.000","1999-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7790","Personenauto","OPEL","GT US",,"20011001",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"926",,"1026",,,"19710228","19990803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk 030 cm a. vooras","0",,,,,,"0","0.00","243","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja",,"2001-10-01T00:00:00.000","1971-02-28T00:00:00.000","1999-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1918","Personenauto","OPEL","GT US",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"926",,"1026",,,"19720228","20000410","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen voorzyde r. achterste deurstyl","0",,,,,,"0","0.00","243","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja",,,"1972-02-28T00:00:00.000","2000-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3593","Personenauto","OPEL","GT US",,"20170429",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"926",,"1026",,,"19690228","20000711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord onder motorkap","0",,,,,,"0","0.00","243","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2017-04-29T00:00:00.000","1969-02-28T00:00:00.000","2000-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3921","Personenauto","OPEL","GT US",,"20121108",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"926",,"1026",,,"19710607","20000805","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. in watergoot v. voorruit","0",,,,,,"0","0.00","243","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja",,"2012-11-08T00:00:00.000","1971-06-07T00:00:00.000","2000-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9233","Personenauto","OPEL","GT US",,"20010911",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"926",,"1026",,,"19720630","20010911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen centrale balk 020 cm v. vooras","0",,,,,,"0","0.00","243","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja",,"2001-09-11T00:00:00.000","1972-06-30T00:00:00.000","2001-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0280","Personenauto","OPEL","GT US",,"20170424",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"926",,"1026",,,"19720901","20011206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord","0",,,,,,"0","0.00","243","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja",,"2017-04-24T00:00:00.000","1972-09-01T00:00:00.000","2001-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4903","Personenauto","OPEL","GT US",,"20080929",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"926",,"1026",,,"19720630","19900424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. in watergoot boven schutbord onder motorkap",,,,,,,,"0.00","243","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja",,"2008-09-29T00:00:00.000","1972-06-30T00:00:00.000","1990-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH4844","Personenauto","OPEL","GT US",,"20221104",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"926",,"1026",,,"19700228","19930528","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","243","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2022-11-04T00:00:00.000","1970-02-28T00:00:00.000","1993-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5774","Personenauto","OPEL","GT US",,"19930820",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"926",,"1026",,,"19710228","19930820","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. in watergoot onder motorkap","0",,,,,,"0","0.00","243","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja",,"1993-08-20T00:00:00.000","1971-02-28T00:00:00.000","1993-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH6274","Personenauto","OPEL","GT US",,"20080412",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"926",,"1026",,,"19710630","19930929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord onder motorkap","0",,,,,,"0","0.00","243","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2008-04-12T00:00:00.000","1971-06-30T00:00:00.000","1993-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH6275","Personenauto","OPEL","GT US",,"20200314",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"926",,"1026",,,"19700630","19930924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. in watergoot v. voorruit onder motorkap","0",,,,,,"0","0.00","243","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2020-03-14T00:00:00.000","1970-06-30T00:00:00.000","1993-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH7613","Personenauto","OPEL","GT US",,"20231202",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"926",,"1026",,,"19701224","19940111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord onder motorkap","0",,,,,,"0","0.00","243","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2023-12-02T00:00:00.000","1970-12-24T00:00:00.000","1994-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL4954","Personenauto","OPEL","GT US",,"19960219",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"926",,"1026",,,"19690228","19950719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","0",,,,,,"0","0.00","243","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Ja",,"1996-02-19T00:00:00.000","1969-02-28T00:00:00.000","1995-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL7458","Personenauto","OPEL","GT US",,"20010912",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"926",,"1026","750","800","19720228","19951110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","243","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2001-09-12T00:00:00.000","1972-02-28T00:00:00.000","1995-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM1895","Personenauto","OPEL","GT US",,"20231211",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"926",,"1026",,,"19700630","19960530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. in watergoot op schutbord onder motorkap","0",,,,,,"0","0.00","243","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2023-12-11T00:00:00.000","1970-06-30T00:00:00.000","1996-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM2933","Personenauto","OPEL","GT US",,"19980411",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"926",,"1026",,,"19700312","19960627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. in watergoot v. voorruit","0",,,,,,"0","0.00","243","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja",,"1998-04-11T00:00:00.000","1970-03-12T00:00:00.000","1996-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM4294","Personenauto","OPEL","GT US",,"20101119",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"926",,"1026",,,"19700228","19960809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord onder motorkap","0",,,,,,"0","0.00","243","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2010-11-19T00:00:00.000","1970-02-28T00:00:00.000","1996-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM5663","Personenauto","OPEL","GT US",,"20150318",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"965",,"1065",,,"19710630","19970118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op watergoot onder motorkap","0",,,,,,"0","0.00","243","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2015-03-18T00:00:00.000","1971-06-30T00:00:00.000","1997-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM6725","Personenauto","OPEL","GT US",,"19970509",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"926",,"1026",,,"19700228","19961119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. in watergoot v. voorruit","0",,,,,,"0","0.00","243","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"1997-05-09T00:00:00.000","1970-02-28T00:00:00.000","1996-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM9002","Personenauto","OPEL","GT US",,"19970528",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"926",,"1026",,,"19720228","19970528","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. in watergoot v. voorruit onder motorkap","0",,,,,,"0","0.00","243","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1997-05-28T00:00:00.000","1972-02-28T00:00:00.000","1997-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM9123","Personenauto","OPEL","GT US",,,,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"926",,"1026","750","800","19700228","19970310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. in watergoot onder motorkap","0",,,,,,"0","0.00","243","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1970-02-28T00:00:00.000","1997-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1686","Personenauto","OPEL","GT US",,"20020705",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"926",,"1026",,,"19690630","19970625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","243","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja",,"2002-07-05T00:00:00.000","1969-06-30T00:00:00.000","1997-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR3283","Personenauto","OPEL","GT US",,"19970827",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"926",,"1026",,,"19720228","19970827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder voorruit in watergoot","0",,,,,,"0","0.00","243","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"1997-08-27T00:00:00.000","1972-02-28T00:00:00.000","1997-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
