"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBT5","Personenauto","DAIHATSU","SIRION","20240823","20110928","2724","hatchback","5","ZWART","Niet geregistreerd","4","1298","915","1450","1015","350","1000","20080530","20080530","Geen verstrekking in Open Data","14447","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1450",,,"e13*2001/116*0147*03","M301LS","GMGEW","0","0.07","243","Nee","Nee",,"Nee","2450","0","0.00","2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2011-09-28T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GFF4","Personenauto","DAIHATSU","SIRION","20250327","20080620","1185","hatchback","5","ROOD","Niet geregistreerd","3","998","865","1390","965","350","750","20080620","20080620","Geen verstrekking in Open Data","10547","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e13*2001/116*0147*03","M300LS","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0","0.00","2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2008-06-20T00:00:00.000","2008-06-20T00:00:00.000","2008-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GJX2","Personenauto","DAIHATSU","SIRION","20250508","20230502","2633","hatchback","5","ZWART","Niet geregistreerd","4","1298","915","1450","1015","350","1000","20080819","20080819","Geen verstrekking in Open Data","14097","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1450",,,"e13*2001/116*0147*03","M301LS","GMGEW","0","0.07","243","Nee","Nee",,"Nee","2450","0","0.00","2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2023-05-02T00:00:00.000","2008-08-19T00:00:00.000","2008-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GKD6","Personenauto","DAIHATSU","SIRION","20240715","20160729","1146","hatchback","5","ROOD","Niet geregistreerd","3","998","865","1390","965","350","750","20080715","20080715","Geen verstrekking in Open Data","10397","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e13*2001/116*0147*03","M300LS","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0","0.00","2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2016-07-29T00:00:00.000","2008-07-15T00:00:00.000","2008-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GKP7","Personenauto","DAIHATSU","SIRION","20250409","20130409","2633","hatchback","5","ZWART","Niet geregistreerd","4","1298","915","1450","1015","350","1000","20080714","20080714","Geen verstrekking in Open Data","14097","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1450",,,"e13*2001/116*0147*03","M301LS","GMGEW","0","0.07","243","Nee","Nee",,"Nee","2450","0","0.00","2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2013-04-09T00:00:00.000","2008-07-14T00:00:00.000","2008-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GNR7","Personenauto","DAIHATSU","SIRION","20250205","20170518","950","hatchback","5","ROOD","Niet geregistreerd","3","998","865","1390","965","350","750","20080731","20080731","Geen verstrekking in Open Data","9648","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e13*2001/116*0147*03","M300LS","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0","0.00","2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2017-05-18T00:00:00.000","2008-07-31T00:00:00.000","2008-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GPB8","Personenauto","DAIHATSU","SIRION","20240811","20080811","1472","hatchback","5","GRIJS","Niet geregistreerd","3","998","865","1390","965","350","750","20080811","20080811","Geen verstrekking in Open Data","11642","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e13*2001/116*0147*03","M300LS","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0","0.00","2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2008-08-11T00:00:00.000","2008-08-11T00:00:00.000","2008-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GPR3","Personenauto","DAIHATSU","SIRION","20240902","20220209","1473","hatchback","5","BLAUW","Niet geregistreerd","3","998","865","1390","965","350","750","20080902","20080902","Geen verstrekking in Open Data","11643","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e13*2001/116*0147*03","M300LS","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0","0.00","2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2022-02-09T00:00:00.000","2008-09-02T00:00:00.000","2008-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GRT8","Personenauto","DAIHATSU","SIRION","20250314","20230714","1238","hatchback","5","BEIGE","Niet geregistreerd","3","998","891","1390","991","350","750","20080910","20080910","Geen verstrekking in Open Data","10747","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390",,"G3 gasinstallatie","e13*2001/116*0147*03","M300LS","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0","0.00","2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2023-07-14T00:00:00.000","2008-09-10T00:00:00.000","2008-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GTB5","Personenauto","DAIHATSU","SIRION","20240905","20230929","2384","hatchback","5","ZWART","Niet geregistreerd","4","1298","915","1450","1015","350","1000","20080905","20080905","Geen verstrekking in Open Data","13148","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1450",,,"e13*2001/116*0147*03","M301LS","GMGEW","0","0.07","243","Nee","Nee",,"Nee","2450","0","0.00","2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2023-09-29T00:00:00.000","2008-09-05T00:00:00.000","2008-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GTJ8","Personenauto","DAIHATSU","SIRION","20241019","20150529","2633","hatchback","5","GRIJS","Niet geregistreerd","4","1298","915","1450","1015","350","1000","20080930","20080930","Geen verstrekking in Open Data","14097","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1450",,,"e13*2001/116*0147*03","M301LS","GMGEW","0","0.07","243","Nee","Nee",,"Nee","2450","0","0.00","2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2015-05-29T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GTJ9","Personenauto","DAIHATSU","SIRION","20241007","20211008","1146","hatchback","5","GROEN","Niet geregistreerd","3","998","865","1390","965","350","750","20080915","20080915","Geen verstrekking in Open Data","10397","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e13*2001/116*0147*03","M300LS","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0","0.00","2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2021-10-08T00:00:00.000","2008-09-15T00:00:00.000","2008-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXJ4","Personenauto","DAIHATSU","SIRION","20241021","20240508","3006","hatchback","5","ROOD","Niet geregistreerd","4","1298","930","1450","1030","350","1000","20081013","20081013","Geen verstrekking in Open Data","14393","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1450",,,"e13*2001/116*0147*03","M301LS","GQGEW","0","0.07","243","Nee","Nee",,"Nee","2450","0","0.00","2024","Logisch","00","Ja","2024-10-21T00:00:00.000","2024-05-08T00:00:00.000","2008-10-13T00:00:00.000","2008-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GZV7","Personenauto","DAIHATSU","SIRION","20241018","20210428","3229","hatchback","5","BEIGE","Niet geregistreerd","4","1298","930","1450","1030","350","1000","20081011","20081011","Geen verstrekking in Open Data","15247","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1450",,,"e13*2001/116*0147*03","M301LS","GQGEW","0","0.07","243","Nee","Nee",,"Nee","2450","0","0.00","2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2021-04-28T00:00:00.000","2008-10-11T00:00:00.000","2008-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HGT5","Personenauto","DAIHATSU","SIRION","20240923","20191108","1185","hatchback","5","BEIGE","Niet geregistreerd","3","998","865","1390","965","350","750","20081219","20081219","Geen verstrekking in Open Data","10547","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e13*2001/116*0147*03","M300LS","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0","0.00","2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2019-11-08T00:00:00.000","2008-12-19T00:00:00.000","2008-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHH1","Personenauto","DAIHATSU","SIRION","20250311","20231128","1369","hatchback","5","GROEN","Niet geregistreerd","3","998","865","1390","965","350","750","20081127","20081127","Geen verstrekking in Open Data","11247","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e13*2001/116*0147*03","M300LS","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0","0.00","2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2023-11-28T00:00:00.000","2008-11-27T00:00:00.000","2008-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHP9","Personenauto","DAIHATSU","SIRION","20250206","20230208","2423","hatchback","5","ROOD","Niet geregistreerd","4","1298","915","1450","1015","350","1000","20090102","20090102","Geen verstrekking in Open Data","13241","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1450",,,"e13*2001/116*0147*03","M301LS","GMGEW","0","0.07","243","Nee","Nee",,"Nee","2450","0","0.00","2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2023-02-08T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJB7","Personenauto","DAIHATSU","SIRION","20240630","20170126","2771","hatchback","5","ROOD","Niet geregistreerd","4","1298","930","1450","1030","350","1000","20081205","20081205","Geen verstrekking in Open Data","13498","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1450",,,"e13*2001/116*0147*03","M301LS","GQGEW","0","0.07","243","Nee","Nee",,"Nee","2450","0","0.00","2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2017-01-26T00:00:00.000","2008-12-05T00:00:00.000","2008-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HZH2","Personenauto","DAIHATSU","SIRION","20241213","20211218","1605","hatchback","5","ROOD","Niet geregistreerd","3","998","865","1390","965","350","750","20090331","20090331","Geen verstrekking in Open Data","12294","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e13*2001/116*0147*03","M300LS","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0","0.00","2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2021-12-18T00:00:00.000","2009-03-31T00:00:00.000","2009-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JBT5","Personenauto","DAIHATSU","SIRION","20250417","20170106","2729","hatchback","5","ZWART","Niet geregistreerd","4","1298","915","1450","1015","350","1000","20090417","20090417","Geen verstrekking in Open Data","14681","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1450",,,"e13*2001/116*0147*03","M301LS","GMGEW","0","0.07","243","Nee","Nee",,"Nee","2450","0","0.00","2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2017-01-06T00:00:00.000","2009-04-17T00:00:00.000","2009-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JDS2","Personenauto","DAIHATSU","SIRION","20241207","20090618","1688","hatchback","5","GROEN","Niet geregistreerd","3","998","865","1390","965","350","750","20090427","20090427","Geen verstrekking in Open Data","12625","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e13*2001/116*0147*03","M300LS","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0","0.00","2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2009-06-18T00:00:00.000","2009-04-27T00:00:00.000","2009-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JFK4","Personenauto","DAIHATSU","SIRION","20241202","20141205","2490","hatchback","5","ROOD","Niet geregistreerd","4","1298","915","1450","1015","350","1000","20090520","20090520","Geen verstrekking in Open Data","13732","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1450",,,"e13*2001/116*0147*03","M301LS","GMGEW","0","0.07","243","Nee","Nee",,"Nee","2450","0","0.00","2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2014-12-05T00:00:00.000","2009-05-20T00:00:00.000","2009-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJG7","Personenauto","DAIHATSU","SIRION","20240615","20230616","2502","hatchback","5","GROEN","Niet geregistreerd","4","1298","915","1450","1015","350","1000","20090609","20090609","Geen verstrekking in Open Data","13777","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1450",,,"e13*2001/116*0147*03","M301LS","GMGEW","0","0.07","243","Nee","Nee",,"Nee","2450","0","0.00","2023","Onlogisch","04","Ja","2024-06-15T00:00:00.000","2023-06-16T00:00:00.000","2009-06-09T00:00:00.000","2009-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJP6","Personenauto","DAIHATSU","SIRION","20241104","20201106","2502","hatchback","5","WIT","Niet geregistreerd","4","1298","915","1450","1015","350","1000","20090612","20090612","Geen verstrekking in Open Data","13777","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1450","M3",,"e13*2001/116*0147*04","M301LS","GMGEW","0","0.07","243","Nee","Nee",,"Nee","2450","0","0.00","2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2020-11-06T00:00:00.000","2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JNJ5","Personenauto","DAIHATSU","SIRION","20241015","20141015","1299","hatchback","5","BEIGE","Niet geregistreerd","3","998","865","1390","965","350","750","20090731","20090731","Geen verstrekking in Open Data","11077","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e13*2001/116*0147*03","M300LS","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0","0.00","2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2014-10-15T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JNL2","Personenauto","DAIHATSU","SIRION","20240906","20160616","3656","hatchback","5","GROEN","Niet geregistreerd","4","1298","930","1450","1030","350","1000","20090713","20090713","Geen verstrekking in Open Data","17177","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1450","M3",,"e13*2001/116*0147*04","M301LS","GQGEW","0","0.07","243","Nee","Nee",,"Nee","2450","0","0.00","2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2016-06-16T00:00:00.000","2009-07-13T00:00:00.000","2009-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"