"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WNXN97","Aanhangwagen","PIJNAPPEL","PTA-2703-L.",,"20200106",,"open wagen",,"N.v.t.","N.v.t.",,,"580","2700",,,,"20040721","20040721","Geen verstrekking in Open Data",,"N.v.t.","100","2120",,,,,,,"655",,,,"183","O2",,,"tegen r. trekboom 080 cm a. hart koppeling","2700",,,,,,,,"96","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2020-01-06T00:00:00.000","2004-07-21T00:00:00.000","2004-07-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WV06","Aanhangwagen","PIJNAPPEL","PDS-2000",,,,"open wagen",,"N.v.t.","N.v.t.",,,"895","2000",,,,"19880307","19880307","Geen verstrekking in Open Data",,"N.v.t.","100","1105",,,,,,,"796",,,,"207","O2",,,"tegen r. balk 150 cm v. achteras","2000",,,,,,,,"428","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1988-03-07T00:00:00.000","1988-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WH57","Aanhangwagen","PIJNAPPEL","PTA-1500",,"20230811",,"open wagen",,"N.v.t.","N.v.t.",,,"430","1500",,,,"19850731","19850731","Geen verstrekking in Open Data",,"N.v.t.","100","1070",,,,,,,"393",,,,"161","O2",,,"tegen r. balk 120 cm v. hart asstel","1500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2023-08-11T00:00:00.000","1985-07-31T00:00:00.000","1985-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WBJV","Aanhangwagen","PIJNAPPEL","PDS-3500",,,,"open wagen",,"N.v.t.","N.v.t.",,,"1040","3500",,,,"20080521","20080521","Geen verstrekking in Open Data",,"N.v.t.","100","2460",,,,,,"6","803",,,,"207","O2",,,"r. balk v. achteras","3500",,,,,,,,"450","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-05-21T00:00:00.000","2008-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6333WF","Aanhangwagen","PIJNAPPEL","P.T.A.-1500",,,,"open wagen",,"N.v.t.","N.v.t.",,,"400","1500",,,,"19780718","19780718","Geen verstrekking in Open Data",,"N.v.t.","100","1100",,,,,,"2","414",,,,"181","O2",,,"tegen r. balk 130 cm v. hart asstel","1500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1978-07-18T00:00:00.000","1978-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WX78","Aanhangwagen","PIJNAPPEL","PTA-1500",,,,"open wagen",,"N.v.t.","N.v.t.",,,"445","1500",,,,"19881121","19881121","Geen verstrekking in Open Data",,"N.v.t.","100","1055",,,,,,"2","440",,,,"177","O2",,,"tegen r. balk 140 cm v. hart asstel","1500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1988-11-21T00:00:00.000","1988-11-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WFGL","Aanhangwagen","PIJNAPPEL","PDS-3501",,,,"open wagen",,"N.v.t.","N.v.t.",,,"680","3500",,,,"20090930","20090930","Geen verstrekking in Open Data",,"N.v.t.","100","2820",,,,,,,"523",,,,"228","O2",,,"r. balk v. achteras","3500",,,,,,,,"460","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2009-09-30T00:00:00.000","2009-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WJ41","Aanhangwagen","PIJNAPPEL","JG",,,,"open wagen",,"N.v.t.","N.v.t.",,,"295","1195",,,,"19860325","19860325","Geen verstrekking in Open Data",,"N.v.t.","100","900",,,,,,"2","378",,,,"171","O2",,,"tegen r. balk 105 cm v. hart asstel","1195",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1986-03-25T00:00:00.000","1986-03-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB78FZ","Aanhangwagen","PIJNAPPEL","JG",,,,"open wagen",,"N.v.t.","N.v.t.",,,"296","1195",,,,"19890123","19890123","Geen verstrekking in Open Data",,"N.v.t.","100","899",,,,,,,"378",,,,"171","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1989-01-23T00:00:00.000","1989-01-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB95DF","Aanhangwagen","PIJNAPPEL","PTA-1500",,"20201127",,"open wagen",,"N.v.t.","N.v.t.",,,"471","1500",,,,"19890814","19890814","Geen verstrekking in Open Data",,"N.v.t.","100","1029",,,,,,"2","418",,,,"182","O2",,,"tegen r. balk 130 cm v. hart asstel","1500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2020-11-27T00:00:00.000","1989-08-14T00:00:00.000","1989-08-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD75ZR","Aanhangwagen","PIJNAPPEL","PTA-1500",,,,"open wagen",,"N.v.t.","N.v.t.",,,"471","1500",,,,"19900525","19900525","Geen verstrekking in Open Data",,"N.v.t.","100","1029",,,,,,"2","418",,,,"182","O2",,,"tegen r. balk 130 cm v. hart asstel","1500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1990-05-25T00:00:00.000","1990-05-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD86LX","Aanhangwagen","PIJNAPPEL","JG",,,,"open wagen",,"N.v.t.","N.v.t.",,,"296","1195",,,,"19900117","19900117","Geen verstrekking in Open Data",,"N.v.t.","100","899",,,,,,"2","378",,,,"171","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1990-01-17T00:00:00.000","1990-01-17T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF50NY","Aanhangwagen","PIJNAPPEL","PTA-2000",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"640","2000",,,,"19900731","19900731","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,,"2","419",,,,"175","O2",,,"tegen r. balk 125 cm v. hart asstel","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1990-07-31T00:00:00.000","1990-07-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG57XK","Aanhangwagen","PIJNAPPEL","PTA-1500",,,,"open wagen",,"N.v.t.","N.v.t.",,,"471","1500",,,,"19911003","19911003","Geen verstrekking in Open Data",,"N.v.t.","100","1029",,,,,,"2","418",,,,"182","O2",,,"tegen r. balk 130 cm v. hart asstel","1500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-10-03T00:00:00.000","1991-10-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGNP06","Aanhangwagen","PIJNAPPEL","PTA-1500",,,,"open wagen",,"N.v.t.","N.v.t.",,,"440","1500",,,,"20021025","20021025","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,"0","0","418","0",,"0","182","O2",,,"tegen r. balk 120 cm v. hart asstel","1500",,,,,,"0",,"81","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-10-25T00:00:00.000","2002-10-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH26FV","Aanhangwagen","PIJNAPPEL","PTA-1500",,,,"open wagen",,"N.v.t.","N.v.t.",,,"442","1500",,,,"19911128","19911128","Geen verstrekking in Open Data",,"N.v.t.","100","1058",,,,,,"2","388",,,,"161","O2",,,"tegen r. balk 115 cm v. hart asstel","1500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-11-28T00:00:00.000","1991-11-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH30KY","Aanhangwagen","PIJNAPPEL","JG",,,,"open wagen",,"N.v.t.","N.v.t.",,,"296","1195",,,,"19920330","19920330","Geen verstrekking in Open Data",,"N.v.t.","100","899",,,,,,"2","378",,,,"171","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-03-30T00:00:00.000","1992-03-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH77ZN","Aanhangwagen","PIJNAPPEL","PTA-1500",,,,"open wagen",,"N.v.t.","N.v.t.",,,"442","1500",,,,"19920615","19920615","Geen verstrekking in Open Data",,"N.v.t.","100","1058",,,,,,"2","388",,,,"161","O2",,,"tegen r. balk 115 cm v. hart asstel","1500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-06-15T00:00:00.000","1992-06-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH85DP","Aanhangwagen","PIJNAPPEL","PTA-2000",,,,"open wagen",,"N.v.t.","N.v.t.",,,"435","2000",,,,"19911015","19911015","Geen verstrekking in Open Data",,"N.v.t.","100","1565",,,,,,"2","421",,,,"177","O2",,,"tegen r. balk 125 cm v. hart asstel","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-10-15T00:00:00.000","1991-10-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ26KB","Aanhangwagen","PIJNAPPEL","PTA-1500",,,,"open wagen",,"N.v.t.","N.v.t.",,,"471","1500",,,,"19921104","19921104","Geen verstrekking in Open Data",,"N.v.t.","100","1029",,,,,,"2","418",,,,"182","O2",,,"tegen r. balk 130 cm v. hart asstel","1500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-11-04T00:00:00.000","1992-11-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ40NR","Aanhangwagen","PIJNAPPEL","JG",,,,"open wagen",,"N.v.t.","N.v.t.",,,"296","1195",,,,"19921210","19921210","Geen verstrekking in Open Data",,"N.v.t.","100","899",,,,,,"2","378",,,,"171","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-12-10T00:00:00.000","1992-12-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK46NZ","Aanhangwagen","PIJNAPPEL","PTA-1500",,,,"open wagen",,"N.v.t.","N.v.t.",,,"428","1500",,,,"19930930","19930930","Geen verstrekking in Open Data",,"N.v.t.","100","1072",,,,,,"2","420",,,,"172","O2",,,"tegen r. balk 130 cm v. hart asstel","1500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1993-09-30T00:00:00.000","1993-09-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK94RK","Aanhangwagen","PIJNAPPEL","PTA-1500",,,,"open wagen",,"N.v.t.","N.v.t.",,,"428","1500",,,,"19931120","19931120","Geen verstrekking in Open Data",,"N.v.t.","100","1072",,,,,,"2","420",,,,"172","O2",,,"tegen r. balk 130 cm v. hart asstel","1500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1993-11-20T00:00:00.000","1993-11-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN09FJ","Aanhangwagen","PIJNAPPEL","PTA 2003",,,,"open wagen",,"N.v.t.","N.v.t.",,,"660","2000",,,,"19950203","19950203","Geen verstrekking in Open Data",,"N.v.t.","100","1340",,,,,,"2","515",,,,"227","O2",,,"tegen r. balk 180 cm v. hart asstel","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-02-03T00:00:00.000","1995-02-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN28DD","Aanhangwagen","PIJNAPPEL","JG",,,,"open wagen",,"N.v.t.","N.v.t.",,,"280","1195",,,,"19941228","19941228","Geen verstrekking in Open Data",,"N.v.t.","100","915",,,,,,"2","378",,,,"172","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-12-28T00:00:00.000","1994-12-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN63LT","Aanhangwagen","PIJNAPPEL","JG",,,,"open wagen",,"N.v.t.","N.v.t.",,,"280","1195",,,,"19950502","19950502","Geen verstrekking in Open Data",,"N.v.t.","100","915",,,,,,"2","378",,,,"172","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-05-02T00:00:00.000","1995-05-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN77NB","Aanhangwagen","PIJNAPPEL","PTA 1500",,,,"open wagen",,"N.v.t.","N.v.t.",,,"380","1500",,,,"19951116","19951116","Geen verstrekking in Open Data",,"N.v.t.","100","1120",,,,,,"2","388",,,,"161","O2",,,"tegen r. balk 105 cm v. hart asstel","1500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-11-16T00:00:00.000","1995-11-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPGJ88","Aanhangwagen","PIJNAPPEL","JG",,,,"open wagen",,"N.v.t.","N.v.t.",,,"280","1195",,,,"20041002","20041002","Geen verstrekking in Open Data",,"N.v.t.","100","915",,,,,"0","0","356","0",,"0","172","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-10-02T00:00:00.000","2004-10-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR05KK","Aanhangwagen","PIJNAPPEL","PTA 1500",,,,"open wagen",,"N.v.t.","N.v.t.",,,"380","1500",,,,"19961031","19961031","Geen verstrekking in Open Data",,"N.v.t.","100","1120",,,,,,"2","389",,,,"161","O2",,,"tegen r. balk 120 cm v. hart asstel","1500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-10-31T00:00:00.000","1996-10-31T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR28VS","Aanhangwagen","PIJNAPPEL","PTA 1500",,,,"open wagen",,"N.v.t.","N.v.t.",,,"440","1500",,,,"19970617","19970617","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,,"2","418",,,,"182","O2",,,"tegen r. balk 120 cm v. hart asstel","1500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-06-17T00:00:00.000","1997-06-17T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS62XT","Aanhangwagen","PIJNAPPEL","PTA 1500",,,,"open wagen",,"N.v.t.","N.v.t.",,,"380","1500",,,,"19971205","19971205","Geen verstrekking in Open Data",,"N.v.t.","100","1120",,,,,,,"389",,,,"161","O2",,,"tegen r. balk 120 cm v. hart asstel","1500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-12-05T00:00:00.000","1997-12-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX71ZX","Aanhangwagen","PIJNAPPEL","PTA-1500",,,,"open wagen",,"N.v.t.","N.v.t.",,,"440","1500",,,,"20000217","20000217","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,"0","0","418","0",,"0","182","O2",,,"tegen r. balk 120 cm v. hart asstel","1500",,,,,,"0",,"81","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-02-17T00:00:00.000","2000-02-17T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"