"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01JBT9","Personenauto","MERCEDES-BENZ","C 320 CDI","20241002","20230319","25646","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20090529","20090529","Geen verstrekking in Open Data","83377","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2280","204 K",,"e1*2001/116*0457*03","H220K0","NZAAA511","0","0.09","276","Nee","Ja",,"Nee","4080","0",,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2023-03-19T00:00:00.000","2009-05-29T00:00:00.000","2009-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JSFG","Personenauto","MERCEDES-BENZ","C 320","20240426","20240325","19033","stationwagen","5","BLAUW","Niet geregistreerd","6","3199","1515","2120","1615","750","1500","20020723","20020723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2120",,,"e1*98/14*0158*00","R265F0","TBAAA50","0","0.10","272","Nee","Ja",,"Nee","3620","0",,"2024","Logisch","00","Ja","2024-04-26T00:00:00.000","2024-03-25T00:00:00.000","2002-07-23T00:00:00.000","2002-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LGGL","Personenauto","MERCEDES-BENZ","C 320 4-MATIC","20221020","20211220","16844","stationwagen","5","GRIJS","Niet geregistreerd","6","3199","1600","2225","1700","750","1500","20030117","20030117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2225",,,"e1*98/14*0158*07","R265K1","TBAAA500","0","0.09","272","Nee","Nee",,"Nee","3725","0",,"2021","Logisch","00","Nee","2022-10-20T00:00:00.000","2021-12-20T00:00:00.000","2003-01-17T00:00:00.000","2003-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PXS3","Personenauto","MERCEDES-BENZ","C 320","20240921","20110408","18539","stationwagen","5","BLAUW","Niet geregistreerd","6","3199","1566","2120","1666","750","1500","20070115","20110408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2120",,"G3 gasinstallatie","e1*98/14*0158*00","R265F0","TBAAA50","0","0.10","272","Nee","Ja",,"Nee","3620","0",,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2011-04-08T00:00:00.000","2007-01-15T00:00:00.000","2011-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XHF3","Personenauto","MERCEDES-BENZ","C 320 CDI","20250609","20190202","11247","stationwagen","5","WIT","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20081117","20120604","Geen verstrekking in Open Data","59671","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2280","204 K",,"e1*2001/116*0457*03","H220K0","NZAAA511","0","0.09","276","Nee","Nee",,"Nee","4080","0",,"2024","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2019-02-02T00:00:00.000","2008-11-17T00:00:00.000","2012-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KST3","Personenauto","MERCEDES-BENZ","C 320 CDI","20241214","20230211","22407","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20080215","20080215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2280",,,"e1*2001/116*0457*01","H220K0","NZAAA500","0","0.09","276","Nee","Ja",,"Nee","4080","0",,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2023-02-11T00:00:00.000","2008-02-15T00:00:00.000","2008-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GVK5","Personenauto","MERCEDES-BENZ","C 320 CDI","20241106","20160818","23402","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20080916","20080916","Geen verstrekking in Open Data","80021","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2280","204 K",,"e1*2001/116*0457*02","H220K0","NZAAA511","0","0.09","276","Nee","Ja",,"Nee","4080","0",,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2016-08-18T00:00:00.000","2008-09-16T00:00:00.000","2008-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HJF3","Personenauto","MERCEDES-BENZ","C 320 CDI","20240822","20180218","16620","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20080331","20081209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2280",,,"e1*2001/116*0457*01","H220K0","NZAAA500","0","0.09","276","Nee","Ja",,"Nee","4080","0",,"2024","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2018-02-18T00:00:00.000","2008-03-31T00:00:00.000","2008-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JDZS","Personenauto","MERCEDES-BENZ","C 320","20241129","20051103","17395","stationwagen","5","GRIJS","Niet geregistreerd","6","3199","1515","2120","1615","750","1500","20020227","20020227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2120",,,"e1*98/14*0158*03","R265K0","TBAAA50","0","0.10","272","Nee","Nee",,"Nee","3620","0",,"2024","Logisch","00","Ja","2024-11-29T00:00:00.000","2005-11-03T00:00:00.000","2002-02-27T00:00:00.000","2002-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05KPV5","Personenauto","MERCEDES-BENZ","C 320 CDI","20250303","20220426","21244","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20100114","20100114","Geen verstrekking in Open Data","71728","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2280","204 K",,"e1*2001/116*0457*02","H220K0","NZAAA511","0","0.09","276","Nee","Nee",,"Nee","4080","0",,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2022-04-26T00:00:00.000","2010-01-14T00:00:00.000","2010-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZJNB","Personenauto","MERCEDES-BENZ","C 320 CDI","20240719","20240322","21910","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20080222","20080222","Geen verstrekking in Open Data","78832","Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2280",,,,,,,"0.09","276","Nee","Nee",,"Nee","4080",,,"2024","Geen oordeel","07","Ja","2024-07-19T00:00:00.000","2024-03-22T00:00:00.000","2008-02-22T00:00:00.000","2008-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HTXG","Personenauto","MERCEDES-BENZ","C 320","20240530","20220804","15482","stationwagen","5","BLAUW","Niet geregistreerd","6","3199","1515","2120","1615","750","1500","20020102","20020102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2120",,,"e1*98/14*0158*02","R265K0","TBAAA50","1","0.10","272","Nee","Nee",,"Nee","3620","0",,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2022-08-04T00:00:00.000","2002-01-02T00:00:00.000","2002-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HZNG","Personenauto","MERCEDES-BENZ","C 320","20250118","20020118","16685","stationwagen","5","GRIJS","Niet geregistreerd","6","3199","1515","2120","1615","750","1500","20020118","20020118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2120",,,"e1*98/14*0158*03","R265K0","TBAAA50","0","0.10","272","Nee","Nee",,"Nee","3620","0",,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2002-01-18T00:00:00.000","2002-01-18T00:00:00.000","2002-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZFT8","Personenauto","MERCEDES-BENZ","C 320","20250210","20230220","13296","stationwagen","5","ZWART","Niet geregistreerd","6","3199","1515","2130","1615","750","1500","20030508","20121024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*98/14*0158*08","R265K0","TBABA510","0","0.10","272","Nee","Ja",,"Nee","3630","0",,"2023","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2023-02-20T00:00:00.000","2003-05-08T00:00:00.000","2012-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HDJ6","Personenauto","MERCEDES-BENZ","C 320 CDI 4MATIC","20240629","20181227","20506","stationwagen","5","BLAUW","Niet geregistreerd","6","2987","1710","2340","1810","750","1800","20081022","20081022","Geen verstrekking in Open Data","72887","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2340","204 K",,"e1*2001/116*0457*03","H220K1","NZAAA500","0","0.09","276","Nee","Nee",,"Nee","4140","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2018-12-27T00:00:00.000","2008-10-22T00:00:00.000","2008-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LXG2","Personenauto","MERCEDES-BENZ","C 320 CDI 4MATIC","20240925","20211030","21205","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1710","2340","1810","750","1800","20090915","20100707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2340","204 K",,"e1*2001/116*0457*05","H220K1","NZAAA500","0","0.09","276","Nee","Nee",,"Nee","4140","0",,"2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2021-10-30T00:00:00.000","2009-09-15T00:00:00.000","2010-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XNDF","Personenauto","MERCEDES-BENZ","C 320 CDI","20240609","20220610","15017","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1605","2205","1705","750","1500","20060413","20070725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk by r. voorzitting","2205",,,"e1*98/14*0158*18","R220K0","NBAAA501","0","0.10","272","Nee","Nee",,"Nee","3705","0",,"2024","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2022-06-10T00:00:00.000","2006-04-13T00:00:00.000","2007-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZBK6","Personenauto","MERCEDES-BENZ","C 320 CDI","20241003","20231007","11130","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20080225","20120929","Geen verstrekking in Open Data","68068","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2280",,,"e1*2001/116*0457*01","H220L0","NZAAA500","0","0.09","276","Nee","Nee",,"Nee","4080","0",,"2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2023-10-07T00:00:00.000","2008-02-25T00:00:00.000","2012-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JSX2","Personenauto","MERCEDES-BENZ","C 320 CDI","20130702","20130618","2840","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1605","2205","1705","750","1500","20051219","20090813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","2205",,,,,,,"0.10","272","Nee","Nee",,"Nee","3705",,,"2013","Geen oordeel","05","Ja","2013-07-02T00:00:00.000","2013-06-18T00:00:00.000","2005-12-19T00:00:00.000","2009-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10KZL8","Personenauto","MERCEDES-BENZ","C 320 CDI","20250526","20240503","5142","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20081007","20100313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2280","204 K",,"e1*2001/116*0457*02","H220K0","NZAAA500","0","0.09","276","Nee","Ja",,"Nee","4080","0",,"2024","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2024-05-03T00:00:00.000","2008-10-07T00:00:00.000","2010-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PBSP","Personenauto","MERCEDES-BENZ","C 320","20250121","20220413","18933","stationwagen","5","ZWART","Niet geregistreerd","6","3199","1515","2130","1615","750","1500","20040423","20040423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*98/14*0158*11","R265K0","TBABA510","0","0.10","272","Nee","Ja",,"Nee","3630","0",,"2023","Geen oordeel","07","Ja","2025-01-21T00:00:00.000","2022-04-13T00:00:00.000","2004-04-23T00:00:00.000","2004-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RFZ7","Personenauto","MERCEDES-BENZ","C 320 CDI","20240927","20240507","1520","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1605","2205","1705","750","1500","20051005","20110513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk","2205",,,,,,,"0.10","271","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2024-05-07T00:00:00.000","2005-10-05T00:00:00.000","2011-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11GDV2","Personenauto","MERCEDES-BENZ","C 320 CDI 4MATIC","20240918","20231230","24364","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1710","2340","1810","750","1800","20080606","20080606","Geen verstrekking in Open Data","84926","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2340",,,"e1*2001/116*0457*01","H220K1","NZAAA500","0","0.09","276","Nee","Nee",,"Nee","4140","0",,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2023-12-30T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XBRG","Personenauto","MERCEDES-BENZ","C 320 CDI","20241220","20161013","18595","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1605","2205","1705","750","1500","20070330","20070330","Geen verstrekking in Open Data","66847","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2205",,,"e1*98/14*0158*17","R220K0","NBAAAA01","0","0.10","272","Nee","Nee",,"Nee","3705","0",,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2016-10-13T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XDXK","Personenauto","MERCEDES-BENZ","C 320 CDI","20250330","20190506","14734","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1605","2205","1705","750","1500","20050119","20070420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2205",,,"e1*98/14*0158*14","R220K0","NBAAAA00","0","0.10","272","Nee","Ja",,"Nee","3705","0",,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2019-05-06T00:00:00.000","2005-01-19T00:00:00.000","2007-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13HDJ6","Personenauto","MERCEDES-BENZ","C 320 CDI","20241214","20231216","21401","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20081020","20081020","Geen verstrekking in Open Data","76609","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2280","204 K",,"e1*2001/116*0457*03","H220K0","NZAAA500","0","0.09","276","Nee","Nee",,"Nee","4080","0",,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2023-12-16T00:00:00.000","2008-10-20T00:00:00.000","2008-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"