"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01TTHD","Personenauto","MITSUBISHI","MITSUBISHI PAJERO","20210201","20220330","19267","stationwagen","7","GRIJS","Niet geregistreerd","4","3200","2230","3030","2330","750","3300","20070122","20070122","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3030",,,"e1*2001/116*0385*01","V9821","BFCDB5A7A","0","0.05","278","Nee","Nee",,"Nee","6425","0",,"2020","Logisch","00","Ja","2021-02-01T00:00:00.000","2022-03-30T00:00:00.000","2007-01-22T00:00:00.000","2007-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RKD6","Personenauto","MITSUBISHI","MITSUBISHI PAJERO","20230614","20190926","12408","stationwagen","5","ZWART","Niet geregistreerd","4","3200","2050","2665","2150","750","2800","20080128","20110610","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2665",,,"e1*2001/116*0385*02","V8823","AEABB5B5B","0","0.06","255","Nee","Ja",,"Nee","5565","0",,"2022","Geen oordeel","05","Ja","2023-06-14T00:00:00.000","2019-09-26T00:00:00.000","2008-01-28T00:00:00.000","2011-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TVTJ","Personenauto","MITSUBISHI","MITSUBISHI PAJERO","20250215","20190201","19267","stationwagen","7","BLAUW","Niet geregistreerd","4","3200","2230","3030","2330","750","3300","20070213","20070213","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3030",,,"e1*2001/116*0385*01","V9821","BFCDB5A7A","0","0.05","278","Nee","Nee",,"Nee","6425","0",,"2024","Geen oordeel","07","Ja","2025-02-15T00:00:00.000","2019-02-01T00:00:00.000","2007-02-13T00:00:00.000","2007-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZHFN","Personenauto","MITSUBISHI","MITSUBISHI PAJERO","20250109","20080201","18082","stationwagen","7","GROEN","Niet geregistreerd","4","3200","2230","3030","2330","750","3300","20080201","20080201","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3030",,,"e1*2001/116*0385*02","V9821","BFCDB5A6A","0","0.05","278","Nee","Nee",,"Nee","6425","0",,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2008-02-01T00:00:00.000","2008-02-01T00:00:00.000","2008-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZHGK","Personenauto","MITSUBISHI","MITSUBISHI PAJERO","20240719","20080216","18082","stationwagen","7","ZWART","Niet geregistreerd","4","3200","2230","3030","2330","750","3300","20080216","20080216","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3030",,,"e1*2001/116*0385*02","V9821","BFCDB5A6A","0","0.05","278","Nee","Nee",,"Nee","6425","0",,"2023","Onlogisch","04","Ja","2024-07-19T00:00:00.000","2008-02-16T00:00:00.000","2008-02-16T00:00:00.000","2008-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XDNF","Personenauto","MITSUBISHI","MITSUBISHI PAJERO","20240720","20101104","18349","stationwagen","7","ZWART","Niet geregistreerd","6","3828","2190","2910","2290","750","3300","20070626","20070626","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2910",,,"e1*2001/116*0385*01","V9721","BCBCB5A7A","0","0.08","278","Nee","Ja",,"Nee","6310","0",,"2024","Logisch","00","Ja","2024-07-20T00:00:00.000","2010-11-04T00:00:00.000","2007-06-26T00:00:00.000","2007-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XFVH","Personenauto","MITSUBISHI","MITSUBISHI PAJERO","20250408","20220225","18349","stationwagen","7","ZWART","Niet geregistreerd","6","3828","2190","2910","2290","750","3300","20070504","20070504","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2910",,,"e1*2001/116*0385*02","V9721","BCBCB5A6A","0","0.08","278","Nee","Nee",,"Nee","6310","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2022-02-25T00:00:00.000","2007-05-04T00:00:00.000","2007-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TTHD","Personenauto","MITSUBISHI","MITSUBISHI PAJERO","20250123","20080103","19267","stationwagen","7","ZWART","Niet geregistreerd","4","3200","2230","3030","2330","750","3300","20070122","20070122","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3030",,,"e1*2001/116*0385*01","V9821","BFCDB5A7A","0","0.05","278","Nee","Nee",,"Nee","6425","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2008-01-03T00:00:00.000","2007-01-22T00:00:00.000","2007-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JGS7","Personenauto","MITSUBISHI","MITSUBISHI PAJERO","20150924","20190810",,"stationwagen","7","WIT","Niet geregistreerd","4","2325","1635","2410","1735","750","1800","19850606","20090515","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. a. achteras","2410",,,,,,,"0.04","271","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-09-24T00:00:00.000","2019-08-10T00:00:00.000","1985-06-06T00:00:00.000","2009-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZLFR","Personenauto","MITSUBISHI","MITSUBISHI PAJERO","20241109","20170512","26289","stationwagen","5","WIT","Niet geregistreerd","4","3200","2050","2665","2150","750","2800","20080227","20080313","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2665",,,"e1*2001/116*0385*03","V8821","AEABB5B5B","0","0.06","255","Nee","Nee",,"Nee","5565","0",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2017-05-12T00:00:00.000","2008-02-27T00:00:00.000","2008-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZGJF","Personenauto","MITSUBISHI","MITSUBISHI PAJERO","20240705","20140222","19267","stationwagen","7","ZWART","Niet geregistreerd","4","3200","2230","3030","2330","750","3300","20080122","20080122","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3030",,,"e1*2001/116*0385*02","V9821","BFCDB5A6A","0","0.05","278","Nee","Nee",,"Nee","6425","0",,"2023","Geen oordeel","07","Ja","2024-07-05T00:00:00.000","2014-02-22T00:00:00.000","2008-01-22T00:00:00.000","2008-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XSZ6","Personenauto","MITSUBISHI","MITSUBISHI PAJERO","20240902","20120725","55164","MPV","7","GRIJS","Niet geregistreerd","6","3828","2240","2910","2340","750","3300","20110901","20120725","Geen verstrekking in Open Data","105922","Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2910",,,,,,,"0.08","278","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2012-07-25T00:00:00.000","2011-09-01T00:00:00.000","2012-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TVVZ","Personenauto","MITSUBISHI","MITSUBISHI PAJERO","20240326","20190930","19267","stationwagen","7","GRIJS","Niet geregistreerd","4","3200","2230","3030","2330","750","3300","20070214","20070214","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3030",,,,,,,"0.05","278","Nee","Ja",,"Nee","6425",,,"2023","Logisch","00","Ja","2024-03-26T00:00:00.000","2019-09-30T00:00:00.000","2007-02-14T00:00:00.000","2007-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XPLS","Personenauto","MITSUBISHI","MITSUBISHI PAJERO","20240927","20220903","18349","stationwagen","7","GRIJS","Niet geregistreerd","6","3828","2190","2910","2290","750","3300","20070808","20070808","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2910",,,"e1*2001/116*0385*02","V9721","BCBCB5A6A","0","0.08","278","Nee","Nee",,"Nee","6310","0",,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2022-09-03T00:00:00.000","2007-08-08T00:00:00.000","2007-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15TVVZ","Personenauto","MITSUBISHI","MITSUBISHI PAJERO","20250217","20220120","18349","stationwagen","7","BLAUW","Niet geregistreerd","6","3828","2190","2910","2290","750","3300","20070217","20070217","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2910",,,"e1*2001/116*0385*01","V9721","BCBCB5A7A","0","0.08","278","Nee","Nee",,"Nee","6310","0",,"2024","Geen oordeel","07","Ja","2025-02-17T00:00:00.000","2022-01-20T00:00:00.000","2007-02-17T00:00:00.000","2007-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VTF1","Bedrijfsauto","MITSUBISHI","MITSUBISHI PAJERO","20240710","20240111","17438","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2240","3030","2340","750",,"20080626","20080626","Geen verstrekking in Open Data",,"Ja",,"790",,"3300","3300",,,"4",,,,,"185","N1",,,"schutbord","3030",,,,,,,"0.05","278","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2024-01-11T00:00:00.000","2008-06-26T00:00:00.000","2008-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19XFZZ","Personenauto","MITSUBISHI","MITSUBISHI PAJERO","20240623","20220625","19267","stationwagen","7","GRIJS","Niet geregistreerd","4","3200","2230","3030","2330","750","3300","20070503","20070503","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3030",,,"e1*2001/116*0385*02","V9821","BFCDB5A6A","0","0.05","278","Nee","Nee",,"Nee","6425","0",,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2022-06-25T00:00:00.000","2007-05-03T00:00:00.000","2007-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KZT45","Personenauto","MITSUBISHI","MITSUBISHI PAJERO","20240802","20180804","27134","stationwagen","7","BRUIN","Niet geregistreerd","4","3200","2240","3030","2340","750","3500","20100506","20130928","Geen verstrekking in Open Data","75552","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3030","V80",,"e1*2001/116*0385*05","V9921","BNCDB5B6C","0","0.06","278","Nee","Ja",,"Nee","6630","0","0.00","2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2018-08-04T00:00:00.000","2010-05-06T00:00:00.000","2013-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SRD34","Personenauto","MITSUBISHI","MITSUBISHI PAJERO","20241202","20201207","34354","stationwagen","7","WIT","Niet geregistreerd","4","3200","2285","3030","2385","750","3500","20131125","20131125","Geen verstrekking in Open Data","86289","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3030","V80",,"e1*2001/116*0385*14","V9521","BKCDB5B7CAAG","0","0.06","278","Nee","Nee",,"Nee","6630","0","0.00","2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2020-12-07T00:00:00.000","2013-11-25T00:00:00.000","2013-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1THB78","Personenauto","MITSUBISHI","MITSUBISHI PAJERO","20250412","20230825","18348","stationwagen","7","GRIJS","Niet geregistreerd","6","3828","2190","2910","2290","750","3300","20070604","20140130","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2910",,,"e1*2001/116*0385*02","V9721","BCBCB5A6A","0","0.08","278","Nee","Nee",,"Nee","6310","0",,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2023-08-25T00:00:00.000","2007-06-04T00:00:00.000","2014-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNS93","Bedrijfsauto","MITSUBISHI","MITSUBISHI PAJERO","20250329","20230724","14831","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2110","2665","2210","750",,"20110329","20110624","Geen verstrekking in Open Data","60784","Ja",,"555",,"3000","3000",,,"4",,,,,"188","N1",,,"midden tegen schutbord onder motorkap","2665",,,,,,,"0.07","255","Nee","Nee",,"Nee","5575",,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2023-07-24T00:00:00.000","2011-03-29T00:00:00.000","2011-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VSJ51","Bedrijfsauto","MITSUBISHI","MITSUBISHI PAJERO","20250115","20230113","14831","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2110","2665","2210","750",,"20111108","20111203","Geen verstrekking in Open Data","60784","Ja",,"555",,"2800","2800",,,"4",,,,,"186","N1",,,"r. schutbord","2665",,,,,,,"0.07","255","Nee","Nee",,"Nee","5565",,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2023-01-13T00:00:00.000","2011-11-08T00:00:00.000","2011-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXH85","Bedrijfsauto","MITSUBISHI","MITSUBISHI PAJERO","20210410","20201210","12554","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2015","2665","2115","750",,"20120605","20120709","Geen verstrekking in Open Data","51321","Ja",,"650",,"2665","2665",,,"4",,,,,"185","N1",,,"midden tegen schutbord onder motorkap","2665",,,,,,,"0.07","255","Nee","Nee",,"Nee","5565",,,"2020","Geen oordeel","05","Ja","2021-04-10T00:00:00.000","2020-12-10T00:00:00.000","2012-06-05T00:00:00.000","2012-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20XFZZ","Personenauto","MITSUBISHI","MITSUBISHI PAJERO","20240604","20140624","18349","stationwagen","7","ZWART","Niet geregistreerd","6","3828","2190","2910","2290","750","3300","20070508","20070508","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2910",,,"e1*2001/116*0385*02","V9721","BCBCB5A6A","0","0.08","278","Nee","Nee",,"Nee","6310","0",,"2023","Logisch","00","Ja","2024-06-04T00:00:00.000","2014-06-24T00:00:00.000","2007-05-08T00:00:00.000","2007-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LRF5","Personenauto","MITSUBISHI","MITSUBISHI PAJERO","20240612","20200509","22588","stationwagen","7","GRIJS","Niet geregistreerd","4","3200","2240","3030","2340","750","3500","20100612","20100612","Geen verstrekking in Open Data","70698","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3030","V80",,"e1*2001/116*0385*09","V9621","BNCDB5B6C","0","0.06","278","Nee","Nee",,"Nee","6630","0","0.00","2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2020-05-09T00:00:00.000","2010-06-12T00:00:00.000","2010-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24RLV8","Personenauto","MITSUBISHI","MITSUBISHI PAJERO","20241118","20190718","16103","stationwagen","7","GROEN","Niet geregistreerd","6","3828","2190","2910","2290","750","3300","20070515","20110622","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2910",,,"e1*2001/116*0385*01","V9721","BCBCB5A7A","0","0.08","278","Nee","Ja",,"Nee","6310","0",,"2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2019-07-18T00:00:00.000","2007-05-15T00:00:00.000","2011-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"