"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V011JZ","Bedrijfsauto","SEAT","SEAT INCA","20191110","20200406",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1390","1050","1660","1150","480",,"20010319","20171106","Geen verstrekking in Open Data",,"Nee",,"610",,"800","800",,,"4",,,,,"168","N1",,,,"1660","9KSF",,,,,,"0.04","261","Nee","Nee",,"Nee","2460",,,"2018","Geen oordeel","05","Ja","2019-11-10T00:00:00.000","2020-04-06T00:00:00.000","2001-03-19T00:00:00.000","2017-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V079DR","Bedrijfsauto","SEAT","SEAT INCA","20180201","20171113",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1390","1010","1660","1110","480",,"20001115","20170408","Geen verstrekking in Open Data",,"Nee",,"650",,"800","800",,,"4",,,,,"170","N1",,,"schutbord motorruimte","1660","9KSF",,,,,,"0.04","260","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2018-02-01T00:00:00.000","2017-11-13T00:00:00.000","2000-11-15T00:00:00.000","2017-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V768LR","Bedrijfsauto","SEAT","SEAT INCA","20250418","20180425",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1390","1010","1660","1110","480",,"19990331","20180214","Geen verstrekking in Open Data",,"Ja",,"650",,"800","800",,,"4",,,,,"160","N1",,,,"1660",,,,,,,"0.04","258","Nee","Nee",,"Nee","2460",,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2018-04-25T00:00:00.000","1999-03-31T00:00:00.000","2018-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDV38J","Bedrijfsauto","SEAT","SEAT INCA","20210110","20191223",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1595","1055","1705","1155","500",,"19970516","20191223","Geen verstrekking in Open Data",,"Nee","153","650",,"1000","1000",,,"4",,,,,"170","N1",,,,"1705",,,,,,,"0.05","260","Nee","Nee",,"Nee","2705",,,"2020","Geen oordeel","05","Ja","2021-01-10T00:00:00.000","2019-12-23T00:00:00.000","1997-05-16T00:00:00.000","2019-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHZ17J","Bedrijfsauto","SEAT","SEAT INCA","20240805","20230820",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1390","1010","1660","1110","480",,"19990701","20210727","Geen verstrekking in Open Data",,"Ja","142","650",,,"800",,,"4",,,,,"170","N1",,,,"1660",,,,,,,"0.04","268","Nee","Nee",,"Nee","2460",,,"2023","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2023-08-20T00:00:00.000","1999-07-01T00:00:00.000","2021-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP047F","Bedrijfsauto","SEAT","SEAT INCA","20250511","20161121",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1390","1010","1660","1110","480",,"20000823","20150519","Geen verstrekking in Open Data",,"Ja",,"650",,"800","800",,,"4",,,,,"170","N1",,,"schutbord","1660","9KSF",,,,,,"0.04","259","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2016-11-21T00:00:00.000","2000-08-23T00:00:00.000","2015-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR981L","Bedrijfsauto","SEAT","SEAT INCA","20210923","20200909",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1250","1760","1350",,,"20000327","20150917","Geen verstrekking in Open Data",,"Ja",,"510",,"1000","1000",,,"4",,,,,"170","N1",,,"midden op schutbord onder motorkap","1760",,,,,,,"0.03","260","Nee","Nee",,"Nee","2760","1",,"2020","Onlogisch","04","Ja","2021-09-23T00:00:00.000","2020-09-09T00:00:00.000","2000-03-27T00:00:00.000","2015-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSV42Z","Bedrijfsauto","SEAT","SEAT INCA","20231213","20221206",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1130","1730","1230","500",,"20000321","20221206","Geen verstrekking in Open Data",,"Nee","190","600",,"1000","1000",,"3","4",,,,"421","170","N1",,,"r. schutbord motorruimte","1730","9KSF",,,,,,"0.07","259","Nee","Nee",,"Nee","2730",,,"2022","Geen oordeel","05","Ja","2023-12-13T00:00:00.000","2022-12-06T00:00:00.000","2000-03-21T00:00:00.000","2022-12-06T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20221206","2022-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
