"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09WLLT","Middenasaanhangwagen","SYMA","SYMA",,"20141114",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"20071008","20141114","Geen verstrekking in Open Data",,"N.v.t.","100","2500",,,,,,,"495",,,,"202","O2",,,"r. balk","3500","S2/3500",,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-11-14T00:00:00.000","2007-10-08T00:00:00.000","2014-11-14T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WKTP","Middenasaanhangwagen","SYMA","S2/2700",,"20190328",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"920","2700",,,,"20020111","20140304","Geen verstrekking in Open Data",,"N.v.t.","100","1780",,,,,,,"734",,,,"208","O2",,,"r. v. dwarsbalk","2700","S2/2700",,,,,,,"85","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-03-28T00:00:00.000","2002-01-11T00:00:00.000","2014-03-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WKV8","Middenasaanhangwagen","SYMA","SYMA",,"20240505",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"700","2000",,,,"19981120","20240416","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,,"4","421",,,,"162","O2",,,,"2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-05T00:00:00.000","1998-11-20T00:00:00.000","2024-04-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20240416","2024-04-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WSXG","Middenasaanhangwagen","SYMA","SYMA",,"20180823",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"650","2700",,,,"20120105","20180817","Geen verstrekking in Open Data",,"N.v.t.","100","2050",,,,,,,"489",,,,"215","O2",,,"r. trekdriehoek","2700","S2/2700",,,,,,,"352","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-08-23T00:00:00.000","2012-01-05T00:00:00.000","2018-08-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WRGG","Middenasaanhangwagen","SYMA","SYMA",,"20170503",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"820","2700",,,,"20080314","20170503","Geen verstrekking in Open Data",,"N.v.t.","100","1880",,,,,,,"712",,,,"212","O2",,,"r. balk a. hart koppeling","2700",,,,,,,,"90","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-05-03T00:00:00.000","2008-03-14T00:00:00.000","2017-05-03T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WPDV","Middenasaanhangwagen","SYMA","S2/2000",,"20230318",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"560","2000",,,,"20041119","20160602","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,,,"480",,,,"176","O2",,,"r. balk v. hart koppeling","2000","S2/2000",,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-18T00:00:00.000","2004-11-19T00:00:00.000","2016-06-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WTFT","Middenasaanhangwagen","SYMA","S2/2700",,"20190309",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"780","2700",,,,"20060711","20181109","Geen verstrekking in Open Data",,"N.v.t.","100","1920",,,,,,,"631",,,,"207","O2",,,,"2700","S2/2700",,,,,,,"79","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-03-09T00:00:00.000","2006-07-11T00:00:00.000","2018-11-09T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WGG1","Middenasaanhangwagen","SYMA","N/A",,"20220927",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"816","3500",,,,"20210226","20220927","Geen verstrekking in Open Data",,"N.v.t.","130","2684",,,,,,"4","560",,,"563","207","O2",,,,"3500","SDAO2",,"e4*2007/46*0486*02","OP","3500","0",,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-27T00:00:00.000","2021-02-26T00:00:00.000","2022-09-27T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20220927","2022-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WZHX","Middenasaanhangwagen","SYMA","N/A",,"20230721",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"900","3500",,,,"20140219","20210419","Geen verstrekking in Open Data",,"N.v.t.","140","2600",,,,,,"4","755",,,"757","227","O2",,,"r. balk","3500","SDA02",,"e4*2007/46*0486*00","OP","3500","0",,"432","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-21T00:00:00.000","2014-02-19T00:00:00.000","2021-04-19T00:00:00.000",,"150",,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WNPH","Middenasaanhangwagen","SYMA","N/A",,"20171215",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"370","1500",,,,"20151228","20151228","Geen verstrekking in Open Data",,"N.v.t.","100","1130",,,,,,,"435",,,,"161","O2",,,"r. balk","1500","SDA02",,,,,,,"311","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-12-15T00:00:00.000","2015-12-28T00:00:00.000","2015-12-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WSBF","Middenasaanhangwagen","SYMA","SYMA",,"20180104",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"790","2700",,,,"20060419","20180104","Geen verstrekking in Open Data",,"N.v.t.","100","1910",,,,,,,"575",,,,"220","O2",,,"r. trekdriehoek","2700",,,,,,,,"82","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-01-04T00:00:00.000","2006-04-19T00:00:00.000","2018-01-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WKHX","Middenasaanhangwagen","SYMA","N/A",,"20130717",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"634","2000",,,,"20130717","20130717","Geen verstrekking in Open Data",,"N.v.t.","100","1366",,,,,,,"435",,,,"160","O2",,,"r. dwarsbalk a. hart koppeling","2000","SDA02",,,,,,,"308","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-07-17T00:00:00.000","2013-07-17T00:00:00.000","2013-07-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
