"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OJ62JX","Oplegger","LINTRAILERS","3 LSDU 18-27","20250605","20230315",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9260","45000",,,,"20060808","20060808","Geen verstrekking in Open Data",,"N.v.t.","100","35740",,,,,"0","0","0","0",,"0","255","O3",,,"tegen r. balk t.p.v. hart koppeling","45000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-05T00:00:00.000","2023-03-15T00:00:00.000","2006-08-08T00:00:00.000","2006-08-08T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP18FT","Oplegger","LINTRAILERS","N/A","20250729","20160415",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"10200","54000",,,,"20160415","20160415","Geen verstrekking in Open Data",,"N.v.t.","100","43800",,,,,"0","16","0","0",,"0","255","O4",,,"op balk v. r.","58000","S4A",,"e4*2007/46*0704*01","14LSDU","1840AAAXXNN0A","0",,"1697","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-29T00:00:00.000","2016-04-15T00:00:00.000","2016-04-15T00:00:00.000","2016-04-15T00:00:00.000",,"18000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF05HX","Oplegger","LINTRAILERS","3LSDU 18 27","20250401","20230505",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9340","45000",,,,"19971007","19971007","Geen verstrekking in Open Data",,"N.v.t.","100","35660",,,,,,,,,,,"255","O4",,,"r. tegen balk t.p.v. hart koppeling","45000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-01T00:00:00.000","2023-05-05T00:00:00.000","1997-10-07T00:00:00.000","1997-10-07T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF32XY","Oplegger","LINTRAILERS","2 LSDU 12-14","20250722","20080325",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9380","24400",,,,"19990401","19990401","Geen verstrekking in Open Data",,"N.v.t.","100","15020",,,,,,,,,,,"255","O4",,,"r. tegen balk t.p.v. hart koppeling","24400",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-22T00:00:00.000","2008-03-25T00:00:00.000","1999-04-01T00:00:00.000","1999-04-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG01ZH","Oplegger","LINTRAILERS","3 LSDU 18-27","20240703","20200903",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9260","45000",,,,"20020920","20020920","Geen verstrekking in Open Data",,"N.v.t.","100","35740",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk t.p.v. hart koppeling","45000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-07-03T00:00:00.000","2020-09-03T00:00:00.000","2002-09-20T00:00:00.000","2002-09-20T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG16PN","Oplegger","LINTRAILERS","3LSDU 18-27","20250105","20050121",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9260","45000",,,,"20010418","20010418","Geen verstrekking in Open Data",,"N.v.t.","100","35740",,,,,,,,,,,"255","O4",,,"tegen r. balk t.p.v. hart koppeling","45000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2005-01-21T00:00:00.000","2001-04-18T00:00:00.000","2001-04-18T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG17VP","Oplegger","LINTRAILERS","3LSDU18-30","20250319","20200409",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8760","48000",,,,"20020207","20020207","Geen verstrekking in Open Data",,"N.v.t.","100","39240",,,,,,,,,,,"255","O4",,,"tegen r. balk t.p.v. hart koppeling","48000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2020-04-09T00:00:00.000","2002-02-07T00:00:00.000","2002-02-07T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG20HH","Oplegger","LINTRAILERS","3 LSPU 18-27","20240102","20230719",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8900","45000",,,,"19960924","20000215","Geen verstrekking in Open Data",,"N.v.t.","100","36100",,,,,,,,,,,"255","O4",,,"r. tegen balk t.p.v. hart koppeling","45000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-01-02T00:00:00.000","2023-07-19T00:00:00.000","1996-09-24T00:00:00.000","2000-02-15T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG33SJ","Oplegger","LINTRAILERS","3 LSDU 18-27","20250223","20231201",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9260","45000",,,,"20010821","20010821","Geen verstrekking in Open Data",,"N.v.t.","100","35740",,,,,,,,,,,"255","O4",,,"tegen r. balk t.p.v. hart koppeling","45000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2023-12-01T00:00:00.000","2001-08-21T00:00:00.000","2001-08-21T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG37TY","Oplegger","LINTRAILERS","2 LSD 17-20","20250213","20191107",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7200","37000",,,,"20011218","20011218","Geen verstrekking in Open Data",,"N.v.t.","100","29800",,,,,,,"1200",,,"1350","255","O4",,,"tegen r. balk t.p.v. hart koppeling","37000",,,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2019-11-07T00:00:00.000","2001-12-18T00:00:00.000","2001-12-18T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG37ZJ","Oplegger","LINTRAILERS","3 LSDU 18-27","20241023","20101227",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9260","45000",,,,"20020924","20020924","Geen verstrekking in Open Data",,"N.v.t.","100","35740",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk t.p.v. hart koppeling","45000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-23T00:00:00.000","2010-12-27T00:00:00.000","2002-09-24T00:00:00.000","2002-09-24T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG40VS","Oplegger","LINTRAILERS","3 LSDU 18-27","20250119","20150117",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9260","45000",,,,"20020227","20020227","Geen verstrekking in Open Data",,"N.v.t.","100","35740",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk t.p.v. hart koppeling","45000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2015-01-17T00:00:00.000","2002-02-27T00:00:00.000","2002-02-27T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG40YV","Oplegger","LINTRAILERS","3 LSDU 18-27","20250422","20230222",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9260","45000",,,,"20020719","20020719","Geen verstrekking in Open Data",,"N.v.t.","100","35740",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk t.p.v. hart koppeling","45000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2023-02-22T00:00:00.000","2002-07-19T00:00:00.000","2002-07-19T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG42VS","Oplegger","LINTRAILERS","3 LSDU 18-27","20241230","20050729",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9260","45000",,,,"20020227","20020227","Geen verstrekking in Open Data",,"N.v.t.","100","35740",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk t.p.v. hart koppeling","45000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-12-30T00:00:00.000","2005-07-29T00:00:00.000","2002-02-27T00:00:00.000","2002-02-27T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG46YD","Oplegger","LINTRAILERS","2 LSD 16-18","20240706","20140306",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6320","34000",,,,"20020531","20020531","Geen verstrekking in Open Data",,"N.v.t.","100","27680",,,,,,,"1200",,,"1350","255","O4",,,"tegen r. balk t.p.v. hart koppeling","34000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-06T00:00:00.000","2014-03-06T00:00:00.000","2002-05-31T00:00:00.000","2002-05-31T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG47YH","Oplegger","LINTRAILERS","3 LSDU 18-27","20240719","20230210",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9260","45000",,,,"20020612","20020612","Geen verstrekking in Open Data",,"N.v.t.","100","35740",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk t.p.v. hart koppeling","45000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2023-02-10T00:00:00.000","2002-06-12T00:00:00.000","2002-06-12T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG52FT","Oplegger","LINTRAILERS","3 LSDU 18-27","20250419","20050322",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9260","45000",,,,"20000128","20000128","Geen verstrekking in Open Data",,"N.v.t.","100","35740",,,,,,,,,,,"255","O4",,,"r. tegen balk t.p.v. hart koppeling","45000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2005-03-22T00:00:00.000","2000-01-28T00:00:00.000","2000-01-28T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG53NG","Oplegger","LINTRAILERS","3 AUON 18-28","20240915","20230207",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11060","45000",,,,"20010207","20010207","Geen verstrekking in Open Data",,"N.v.t.","100","33940",,,,,,,,,,,"255","O4",,,"tegen r. balk t.p.v. hart koppeling","45000",,,,,,,,"1031","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2023-02-07T00:00:00.000","2001-02-07T00:00:00.000","2001-02-07T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG53SY","Oplegger","LINTRAILERS","3 LSDU 18-27","20240721","20220726",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9220","45000",,,,"20010928","20010928","Geen verstrekking in Open Data",,"N.v.t.","100","35780",,,,,,,,,,,"255","O4",,,"r. tegen balk t.p.v. hart koppeling","45000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2022-07-26T00:00:00.000","2001-09-28T00:00:00.000","2001-09-28T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG59ZB","Oplegger","LINTRAILERS","3 LSDU 18-27","20250406","20030117",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9260","45000",,,,"20020819","20020819","Geen verstrekking in Open Data",,"N.v.t.","100","35740",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk t.p.v. hart koppeling","45000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2003-01-17T00:00:00.000","2002-08-19T00:00:00.000","2002-08-19T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG60YV","Oplegger","LINTRAILERS","3 LSDU 18-27","20250521","20170207",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9260","45000",,,,"20020719","20020719","Geen verstrekking in Open Data",,"N.v.t.","100","35740",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk t.p.v. hart koppeling","45000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-21T00:00:00.000","2017-02-07T00:00:00.000","2002-07-19T00:00:00.000","2002-07-19T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG60ZB","Oplegger","LINTRAILERS","3 LSDU 18-27","20240818","20240326",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9260","45000",,,,"20020819","20020819","Geen verstrekking in Open Data",,"N.v.t.","100","35740",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk t.p.v. hart koppeling","45000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2024-03-26T00:00:00.000","2002-08-19T00:00:00.000","2002-08-19T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG63SN","Oplegger","LINTRAILERS","3 LSD18-27","20240817","20130910",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8140","45000",,,,"20010830","20010830","Geen verstrekking in Open Data",,"N.v.t.","100","36860",,,,,,,"1200",,,"1360","255","O4",,,"r. tegen balk t.p.v. hart koppeling","45000",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2013-09-10T00:00:00.000","2001-08-30T00:00:00.000","2001-08-30T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG70LV","Oplegger","LINTRAILERS","3 LSD 18-30","20220214","20070215",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9120","48000",,,,"20010116","20010116","Geen verstrekking in Open Data",,"N.v.t.","100","38880",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk t.p.v. hart koppeling","48000",,,,,,,,"981","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-02-14T00:00:00.000","2007-02-15T00:00:00.000","2001-01-16T00:00:00.000","2001-01-16T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG70RS","Oplegger","LINTRAILERS","3 LSDU 18-27","20240903","20081211",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9260","45000",,,,"20010704","20010704","Geen verstrekking in Open Data",,"N.v.t.","100","35740",,,,,,,,,,,"255","O4",,,"tegen r. balk t.p.v. hart koppeling","45000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-03T00:00:00.000","2008-12-11T00:00:00.000","2001-07-04T00:00:00.000","2001-07-04T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG70SY","Oplegger","LINTRAILERS","3 LSDU 18-27","20241019","20030627",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9160","45000",,,,"20011001","20011001","Geen verstrekking in Open Data",,"N.v.t.","100","35840",,,,,,,,,,,"255","O4",,,"tegen r. balk t.p.v. hart koppeling","45000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2003-06-27T00:00:00.000","2001-10-01T00:00:00.000","2001-10-01T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG72LV","Oplegger","LINTRAILERS","3 LSD 18-30","20250613","20050214",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9120","48000",,,,"20010116","20010116","Geen verstrekking in Open Data",,"N.v.t.","100","38880",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk t.p.v. hart koppeling","48000",,,,,,,,"981","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-13T00:00:00.000","2005-02-14T00:00:00.000","2001-01-16T00:00:00.000","2001-01-16T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG74FL","Oplegger","LINTRAILERS","3 LSDU 18-27","20250521","20240131",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9260","45000",,,,"20000107","20000322","Geen verstrekking in Open Data",,"N.v.t.","100","35740",,,,,,,,,,,"255","O4",,,"r. tegen balk t.p.v. hart koppeling","45000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-21T00:00:00.000","2024-01-31T00:00:00.000","2000-01-07T00:00:00.000","2000-03-22T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"