"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BBN6","Bedrijfsauto","MERCEDES-BENZ","513CDI","20250409","20230804",,"open laadvloer","7","N.v.t.","N.v.t.","4","2148","3040","5000","3140","750",,"20130114","20130114","Geen verstrekking in Open Data",,"Ja",,"1960",,"3500","3500",,,"4",,"625",,"630","208","N2",,,"schutbord motorruimte","5000","SPRINTER 906 OK 5.0 N2",,,,,,"0.03","366","Nee","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2023-08-04T00:00:00.000","2013-01-14T00:00:00.000","2013-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BHP1","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20240906","20180629",,"open laadvloer","2","N.v.t.","N.v.t.","6","10677","10770","26000","10870",,,"20160906","20160906","Geen verstrekking in Open Data",,"Ja",,"15230",,,,,,"6",,,,"975","255","N3",,,"r. balk by vooras","26000","963-0-C",,,,,,"0.03","625","Nee","Nee","20240902","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-06T00:00:00.000","2018-06-29T00:00:00.000","2016-09-06T00:00:00.000","2016-09-06T00:00:00.000","2024-09-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BJN9","Bedrijfsauto","MERCEDES-BENZ","712","20230127","20220901",,"open laadvloer","2","N.v.t.","N.v.t.","4","4249","4010","6500","4110",,,"20001005","20170524","Geen verstrekking in Open Data",,"Ja",,"2490",,,,,,"4",,,,"802","255","N2",,,"r. balk a. vooras","6500","970.00",,,,,,"0.02","423","Nee","Nee","20210523","Nee",,,,,"Niet geregistreerd","NG","Ja","2023-01-27T00:00:00.000","2022-09-01T00:00:00.000","2000-10-05T00:00:00.000","2017-05-24T00:00:00.000","2021-05-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BRS3","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250625","20210625",,"open laadvloer","6","N.v.t.","N.v.t.","6","2987","3767","5500","3867","750",,"20210625","20210625","Geen verstrekking in Open Data",,"Ja","90","1733",,"3133","3133",,"4","6",,"780",,"780","225","N2",,,,"5500","906BA50",,,,,,"0.04","433","Nee","Nee","20230628","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-06-25T00:00:00.000","2021-06-25T00:00:00.000","2021-06-25T00:00:00.000","2021-06-25T00:00:00.000","2023-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BXV1","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20241031","20240522",,"open laadvloer","2","N.v.t.","N.v.t.","6","12809","10239","26000","10339","750",,"20151120","20240522","Geen verstrekking in Open Data",,"Ja","90","15761",,"30100","14600",,"2","6",,"943",,"978","255","N3",,,,"26000","963-0-C",,,,,,"0.03","595","Nee","Ja",,"Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2024-05-22T00:00:00.000","2015-11-20T00:00:00.000","2024-05-22T00:00:00.000",,,,,,,,,,,"400",,,,,,,,,,,"20240522","2024-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BJH1","Bedrijfsauto","MERCEDES-BENZ","UNIMOG","20250508","20170505",,"open laadvloer","2","N.v.t.","N.v.t.","4","5132","11807","13000","11907",,,"20170505","20170505","Geen verstrekking in Open Data",,"Ja",,"1193",,"3500","13000",,,"4",,"670",,"720","226","N3",,,"r. balk by vooras","13000","UGE-453",,,,,,"0.01","420","Nee","Nee","20190321","Nee","26000",,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2017-05-05T00:00:00.000","2017-05-05T00:00:00.000","2017-05-05T00:00:00.000","2019-03-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZB57","Bedrijfsauto","MERCEDES-BENZ","307 D","20240916","20150727",,"open laadvloer",,"N.v.t.","N.v.t.","6","2746","2015","3500","2115",,,"19800908","19800908","Geen verstrekking in Open Data",,"Ja",,"1485",,,,,,"4",,,,,"206","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.05","335","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-09-16T00:00:00.000","2015-07-27T00:00:00.000","1980-09-08T00:00:00.000","1980-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BKJ7","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20250110","20180112",,"open laadvloer","2","N.v.t.","N.v.t.","6","10677","12020","27000","12120","750",,"20180110","20180110","Geen verstrekking in Open Data",,"Ja",,"14980",,"26000","13800",,,"6",,"900",,"1103","255","N3",,,"r. balk by vooras","27000","963-0-C",,,,,,"0.03","655","Nee","Nee","20251212","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2018-01-12T00:00:00.000","2018-01-10T00:00:00.000","2018-01-10T00:00:00.000","2025-12-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BRS3","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250625","20210625",,"open laadvloer","6","N.v.t.","N.v.t.","6","2987","3767","5500","3867","750",,"20210625","20210625","Geen verstrekking in Open Data",,"Ja","90","1733",,"3133","3133",,"4","6",,"780",,"780","225","N2",,,,"5500","906BA50",,,,,,"0.04","433","Nee","Nee","20230628","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-06-25T00:00:00.000","2021-06-25T00:00:00.000","2021-06-25T00:00:00.000","2021-06-25T00:00:00.000","2023-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V63FVV","Bedrijfsauto","MERCEDES-BENZ","SPRINTER",,,"18425","open laadvloer","3","N.v.t.","N.v.t.","4","1950","2666","3500","2766","750",,,,"Geen verstrekking in Open Data","76687","Nee","148","834",,"2000","2000",,"2","4",,,,"696","210","N1",,,,"3500","906BA35",,,,,,"0.04","433","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"246",,,,,,,,,,,"20240529","2024-05-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BRR9","Bedrijfsauto","MERCEDES-BENZ","2733","20250429","20220302",,"open laadvloer","4","N.v.t.","N.v.t.","6","7200","9700","27000","9800",,,"20121001","20210615","Geen verstrekking in Open Data",,"Ja",,"17300",,,,,,"6",,,,"995","255","N3",,,,"29000","2733",,,,,,"0.02","618","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2022-03-02T00:00:00.000","2012-10-01T00:00:00.000","2021-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230922","2023-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BVL5","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20250614","20230922",,"open laadvloer","2","N.v.t.","N.v.t.","6","10677","10555","28000","10655","750",,"20230614","20230614","Geen verstrekking in Open Data",,"Ja","90","17445",,"27800","14100",,"2","6",,"905",,"920","255","N3",,,,"28000","963-0-C",,,,,,"0.03","595","Nee","Nee","20250621","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2023-09-22T00:00:00.000","2023-06-14T00:00:00.000","2023-06-14T00:00:00.000","2025-06-21T00:00:00.000",,,,,,,,,,"314",,,,,,,,,,,"20230614","2023-06-14T00:00:00.000","6.28000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BVH1","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20250420","20230420",,"open laadvloer","6","N.v.t.","N.v.t.","6","7698","13197","18000","13297","750",,"20230420","20230420","Geen verstrekking in Open Data",,"Ja","90","4803",,"3500","3500",,"2","4",,"998",,"1006","254","N3",,,,"18000","963-0-A",,,,,,"0.02","550","Nee","Nee","20250501","Nee","21500",,,,"Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2023-04-20T00:00:00.000","2023-04-20T00:00:00.000","2023-04-20T00:00:00.000","2025-05-01T00:00:00.000",,,,,,,,,,"351",,,,,,,,,,,"20230419","2023-04-19T00:00:00.000","3.18000","N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BLD2","Bedrijfsauto","MERCEDES-BENZ","ANTOS","20240629","20180703",,"open laadvloer","2","N.v.t.","N.v.t.","6","7698","14335","27000","14435",,,"20180629","20180629","Geen verstrekking in Open Data",,"Ja",,"12665",,,,,,"6",,,,"1066","255","N3",,,"r. balk by vooras","27000","963-0-C",,,,,,"0.02","685","Nee","Nee","20240620","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-29T00:00:00.000","2018-07-03T00:00:00.000","2018-06-29T00:00:00.000","2018-06-29T00:00:00.000","2024-06-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BLV1","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20250117","20190122",,"open laadvloer","2","N.v.t.","N.v.t.","4","5132","6910","13500","7010","750",,"20190117","20190117","Geen verstrekking in Open Data",,"Ja",,"6590",,"3400","3400",,,"4",,"844",,"830","255","N3",,,"r. balk by vooras","13500","967PKX3",,,,,,"0.02","476","Nee","Nee","20250106","Nee","16900",,,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2019-01-22T00:00:00.000","2019-01-17T00:00:00.000","2019-01-17T00:00:00.000","2025-01-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BPV6","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241010","20201001",,"open laadvloer","2","N.v.t.","N.v.t.","4","2143","3015","5500","3115","750",,"20201001","20201001","Geen verstrekking in Open Data",,"Ja","90","2485",,,"3500",,,"4",,"733",,"728","225","N2",,,"schutbord motorruimte","5500","906BA50",,,,,,"0.04","433","Nee","Nee","20221005","Nee","9000",,,,"Niet geregistreerd","NG","Ja","2024-10-10T00:00:00.000","2020-10-01T00:00:00.000","2020-10-01T00:00:00.000","2020-10-01T00:00:00.000","2022-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BNJ1","Bedrijfsauto","MERCEDES-BENZ","818","20250409","20200330",,"open laadvloer","2","N.v.t.","N.v.t.","4","4249","4630","7490","4730",,,"20100104","20190515","Geen verstrekking in Open Data",,"Ja",,"2860",,,,,,"4",,,,"680","245","N2",,,,"7490","970.01",,,,,,"0.03","362","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2020-03-30T00:00:00.000","2010-01-04T00:00:00.000","2019-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BDV7","Bedrijfsauto","MERCEDES-BENZ","814D","20250523","20140516",,"open laadvloer","3","N.v.t.","N.v.t.","4","4249","4510","7490","4800",,,"19980716","20140516","Geen verstrekking in Open Data",,"Ja",,"2980",,,,,,"4",,,,"780","227","N2",,,"r. balk a. vooras","7490",,,,,,,"0.02","485","Nee","Nee","20250522","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-23T00:00:00.000","2014-05-16T00:00:00.000","1998-07-16T00:00:00.000","2014-05-16T00:00:00.000","2025-05-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BFD2","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20240820","20140818",,"open laadvloer","2","N.v.t.","N.v.t.","6","7698","8795","15000","8895",,,"20140818","20140818","Geen verstrekking in Open Data",,"Ja",,"6205",,,,,,"4",,,,"710","255","N3",,,"r. balk by vooras","15000","967PKX3",,,,,,"0.02","356","Nee","Nee","20240720","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-20T00:00:00.000","2014-08-18T00:00:00.000","2014-08-18T00:00:00.000","2014-08-18T00:00:00.000","2024-07-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BHL4","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20240722","20160802",,"open laadvloer","2","N.v.t.","N.v.t.","6","12809","8945","19000","9045","750",,"20160722","20160722","Geen verstrekking in Open Data",,"Ja",,"10055",,"40955","18000",,,"4",,"855",,"850","255","N3",,,"r. balk by vooras","19000","963-0-A",,,,,,"0.03","490","Nee","Nee","20250517","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-22T00:00:00.000","2016-08-02T00:00:00.000","2016-07-22T00:00:00.000","2016-07-22T00:00:00.000","2025-05-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BJG7","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250523","20170306",,"open laadvloer","6","N.v.t.","N.v.t.","4","2143","3173","5000","3273","750",,"20170306","20170306","Geen verstrekking in Open Data",,"Ja",,"1827",,"3500","3500",,,"4",,"623",,"635","209","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.03","367","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-05-23T00:00:00.000","2017-03-06T00:00:00.000","2017-03-06T00:00:00.000","2017-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BLH9","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20241026","20180926",,"open laadvloer","2","N.v.t.","N.v.t.","6","12809","11865","26000","11965",,,"20130115","20180926","Geen verstrekking in Open Data",,"Ja",,"14135",,,,,,"6",,,,"1038","250","N3",,,,"26000",,,,,,,"0.03","595","Nee","Nee","20241004","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2018-09-26T00:00:00.000","2013-01-15T00:00:00.000","2018-09-26T00:00:00.000","2024-10-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BKN8","Bedrijfsauto","MERCEDES-BENZ","ANTOS","20250228","20230216",,"open laadvloer","2","N.v.t.","N.v.t.","6","10677","12485","26000","12585","750",,"20180228","20180228","Geen verstrekking in Open Data",,"Ja",,"13515",,"28500","24000",,,"6",,"1065",,"1085","255","N3",,,"r. balk by vooras","26000","963-0-C",,,,,,"0.02","655","Nee","Nee","20260226","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2023-02-16T00:00:00.000","2018-02-28T00:00:00.000","2018-02-28T00:00:00.000","2026-02-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BTT9","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20240730","20240229",,"open laadvloer","2","N.v.t.","N.v.t.","6","10677","12700","26000","12800",,,"20180717","20240229","Geen verstrekking in Open Data",,"Ja","90","13300",,,,,"2","8",,,,"1120","255","N3",,,"r. balk by vooras","26000","963-0-C",,,,,,"0.02","715","Nee","Ja","20251005","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-30T00:00:00.000","2024-02-29T00:00:00.000","2018-07-17T00:00:00.000","2024-02-29T00:00:00.000","2025-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230103","2023-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BKX3","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20240714","20180518",,"open laadvloer","2","N.v.t.","N.v.t.","6","6374","5195","7490","5295",,,"20001130","20180517","Geen verstrekking in Open Data",,"Ja",,"2295",,,,,,"4",,,,"892","241","N2",,,"r. balk a. vooras","7490","970.22",,,,,,"0.03","482","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-07-14T00:00:00.000","2018-05-18T00:00:00.000","2000-11-30T00:00:00.000","2018-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BVH8","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20241117","20230511",,"open laadvloer","2","N.v.t.","N.v.t.","6","11946","16505","32000","16605",,,"20130225","20230511","Geen verstrekking in Open Data",,"Ja","90","15495",,,,,,"12",,,,"1071","253","N3",,,,"32000","G3236TLG42C",,,,,,"0.02","695","Nee","Nee","20250511","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2023-05-11T00:00:00.000","2013-02-25T00:00:00.000","2023-05-11T00:00:00.000","2025-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230504","2023-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BKS5","Bedrijfsauto","MERCEDES-BENZ","MERCEDES BENZ 1224 AF","20241024","20200520",,"open laadvloer","3","N.v.t.","N.v.t.","6","5955","5720","12000","5820","750",,"19930224","20180403","Geen verstrekking in Open Data",,"Ja",,"6280",,"12000","12000",,,"4",,"682",,"678","230","N2",,,"r. balk v. vooras","12000","1224 AF",,,,,,"0.03","364","Nee","Nee",,"Nee","24000",,,,"Niet geregistreerd","NG","Ja","2024-10-24T00:00:00.000","2020-05-20T00:00:00.000","1993-02-24T00:00:00.000","2018-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"