"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07VTV8","Bedrijfsauto","MITSUBISHI","CANTER 3C13","20240816","20151014","11324","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2977","3050","3500","3150",,,"20080731","20080731","Geen verstrekking in Open Data",,"Ja",,"450",,,,,"2","4","0","0",,"0","225","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*05","FB83BVI","E4SL2","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2015-10-14T00:00:00.000","2008-07-31T00:00:00.000","2008-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BZHP","Bedrijfsauto","MITSUBISHI","FB83B","20241017","20181116","10264","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2977","2780","3500","2880",,,"20060626","20060626","Geen verstrekking in Open Data",,"Ja",,"720",,,,,,"4",,,,,"209","N1",,,"tegen r. balk 030 cm a. vooras","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2018-11-16T00:00:00.000","2006-06-26T00:00:00.000","2006-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFN54","Bedrijfsauto","MITSUBISHI","CANTER","20241207","20091029","9846","geconditioneerd voertuig","1","N.v.t.","N.v.t.","4","2977","3380","3500","3480","750",,"20091028","20091028","Geen verstrekking in Open Data",,"Ja",,"120",,"3500","3500",,,"4",,,,,"206","N1",,,"r. balk a. vooras","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2009-10-29T00:00:00.000","2009-10-28T00:00:00.000","2009-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGJ47","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20240907","20201105","9961","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2998","3300","3500","3400","750",,"20100119","20100119","Geen verstrekking in Open Data","40544","Ja",,"200",,"3500","3500",,,"4",,,,,"209","N1",,,"r. balk by vooras","3500",,,,,,,"0.03","335","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2020-11-05T00:00:00.000","2010-01-19T00:00:00.000","2010-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJT44","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20240627","20111102","10470","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2977","3000","3500","3100","750",,"20100907","20100907","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,,"4",,,,,"220","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.03","250","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2011-11-02T00:00:00.000","2010-09-07T00:00:00.000","2010-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BDJJ","Bedrijfsauto","MITSUBISHI","FB634","20240531","20061116",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","4",,"3340","3500","3440",,,"20020502","20020502","Geen verstrekking in Open Data",,"Ja",,"160",,,,,,"4",,,,,"216","N1",,,"tegen r. balk 033 cm a. vooras","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2006-11-16T00:00:00.000","2002-05-02T00:00:00.000","2002-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BDJJ","Bedrijfsauto","MITSUBISHI","FB634","20250404","20150226",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","4",,"2980","3500","3080",,,"20020502","20020502","Geen verstrekking in Open Data",,"Ja",,"520",,,,,,"4",,,,,"215","N1",,,"tegen r. balk 033 cm a. vooras","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2015-02-26T00:00:00.000","2002-05-02T00:00:00.000","2002-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VRF90","Bedrijfsauto","MITSUBISHI","CANTER","20200716","20190401",,"geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2977","2830","3500","2930",,,"20010607","20110916","Geen verstrekking in Open Data",,"Nee",,"670",,,,,,"4",,,,,"207","N1",,,"r. balk a. vooras","3500",,,,,,,"0.03","250","Nee","Nee",,"Nee","7000",,,"2019","Geen oordeel","05","Ja","2020-07-16T00:00:00.000","2019-04-01T00:00:00.000","2001-06-07T00:00:00.000","2011-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BVPP","Bedrijfsauto","MITSUBISHI","CANTER 35S TURBO","20220713","20220712",,"geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2977","2840","3500","2940",,,"20020814","20070130","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,,,,"225","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2022-07-13T00:00:00.000","2022-07-12T00:00:00.000","2002-08-14T00:00:00.000","2007-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VFF14","Bedrijfsauto","MITSUBISHI","MITSUBISHI PAJERO","20240712","20190411","17043","geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","3200","2270","3030","2370","750",,"20090505","20091006","Geen verstrekking in Open Data",,"Ja",,"760",,"3300","3300",,,"4",,,,,"188","N1",,,"schutbord","3030",,,,,,,"0.05","278","Nee","Nee",,"Nee","6425",,,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2019-04-11T00:00:00.000","2009-05-05T00:00:00.000","2009-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTXT35","Bedrijfsauto","MITSUBISHI","CANTER 6C15","20210807","20210410",,"geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2977","4460","6500","4568","750",,"20080403","20080403","Geen verstrekking in Open Data",,"Nee",,"2040",,"3500","3500",,"0","4","0","613",,"607","220","N2",,,"tegen r. balk t.p.v. vooras","6500",,,"nl*2001/116*0054*04","FE84BV","E6SL4","0","0.02","335","Nee","Nee","20130523","Nee","10000","0",,,"Niet geregistreerd","NG","Ja","2021-08-07T00:00:00.000","2021-04-10T00:00:00.000","2008-04-03T00:00:00.000","2008-04-03T00:00:00.000","2013-05-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
