"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"39RBBP","Personenauto","MITSUBISHI","PAJERO PININ","20221218",,"5618","MPV","4","GRIJS","Niet geregistreerd","4","1834","1260","1690","1360","680","1500","20001228","20050105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e1*98/14*0123*00","H821","3BBMMNN14","0","0.06","226","Ja","Nee",,"Nee","3280","0",,"2023","Geen oordeel","05","Nee","2022-12-18T00:00:00.000",,"2000-12-28T00:00:00.000","2005-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49PRRS","Personenauto","MITSUBISHI","PAJERO","20230424",,"18127","MPV","7","GROEN","Niet geregistreerd","4","3200","2065","2810","2165","750","3300","20041015","20041015","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2810",,,"e1*98/14*0142*07","V6321","LPPCDA137","0","0.05","278","Ja","Nee",,"Nee","6200","0",,"2022","Logisch","00","Nee","2023-04-24T00:00:00.000",,"2004-10-15T00:00:00.000","2004-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69SZDS","Personenauto","MITSUBISHI","PAJERO",,,"15860","MPV","7","GRIJS","Niet geregistreerd","4","3200","2035","2810","2135","750","3300","20040512","20040512","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2810",,,"e1*98/14*0142*07","V6321","LOOCDA137","0","0.06","278","Ja","Nee",,"Nee","6200","0",,"2023","Logisch","00","Nee",,,"2004-05-12T00:00:00.000","2004-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ813L","Personenauto","MITSUBISHI","PAJERO","20241130",,,"MPV","7","GROEN","Niet geregistreerd","6","3497","1955","2720","2055","750","3300","19971101","20160114","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen balk 040 cm a. vooras","2720",,,"e1*95/54*0048*01","V521","L22HCR167","1","0.07","273","Ja","Ja",,"Nee","6120","0","0.00","2024","Geen oordeel","05","Nee","2024-11-30T00:00:00.000",,"1997-11-01T00:00:00.000","2016-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J957FK","Personenauto","MITSUBISHI","MITSUBISHI PAJERO","20250207","20240224","31519","MPV","7","BLAUW","Niet geregistreerd","4","3200","2230","3030","2330","750","3300","20081015","20160113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"182","M1",,,"r. schutbord","3030","V80",,,,,,"0.05","278","Ja","Ja",,"Nee","6425",,,"2024","Geen oordeel","05","Nee","2025-02-07T00:00:00.000","2024-02-24T00:00:00.000","2008-10-15T00:00:00.000","2016-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB476N","Personenauto","MITSUBISHI","PAJERO,MONTERO","20231209","20231216","15149","MPV","7","GROEN","Niet geregistreerd","6","3497","1985","2760","2085","750","2760","20000703","20171018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","2760","V60",,,,,,"0.07","279","Ja","Nee",,"Nee","5520",,,"2024","Geen oordeel","05","Nee","2023-12-09T00:00:00.000","2023-12-16T00:00:00.000","2000-07-03T00:00:00.000","2017-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S144ZL","Personenauto","MITSUBISHI","MITSUBISHI PAJERO","20250503",,,"MPV","7","ROOD","Niet geregistreerd","6","2972","2077","2650","2177",,"3300","19911220","20230503","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 040 cm a. achteras","2650","V 43 WG",,,,,,"0.05","273","Ja","Nee",,"Nee","5950",,,"2023","Geen oordeel","05","Nee","2025-05-03T00:00:00.000",,"1991-12-20T00:00:00.000","2023-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230421","2023-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X761SF","Personenauto","MITSUBISHI","MITSUBISHI PAJERO",,"20240327","15362","MPV","7","BLAUW","Niet geregistreerd","4","3200","2230","3030","2330","750","3395","20070705","20240327","Geen verstrekking in Open Data",,"Nee","177",,,,,,"5","4",,,,,,"M1",,,,"3030",,,"e1*2001/116*0385*01","V9824","BFCDB5A7A","0","0.05","278","Ja","Nee",,"Nee","6425",,,"2024","Niet geregistreerd","NG","Nee",,"2024-03-27T00:00:00.000","2007-07-05T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231228","2023-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDVH54","Personenauto","MITSUBISHI","PAJERO","20230114",,"14455","MPV","7","GROEN","Niet geregistreerd","6","3497","1955","2720","2055","750","3300","19981013","19981013","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. achteras","2720",,,"e1*95/54*0048*03","V521","L22HCR167","1","0.07","273","Ja","Nee",,"Nee","6120","0",,"2022","Logisch","00","Nee","2023-01-14T00:00:00.000",,"1998-10-13T00:00:00.000","1998-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
