"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00PFZ4","Personenauto","MERCEDES-BENZ","VITO 111 CDI","20250325","20220401","9036","lijkwagen","3","GRIJS","Niet geregistreerd","4","2148","2070","2770","2170","750","2000","20060828","20110113","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"schutbord motorruimte","2770",,,,,,,"0.04","320","Nee","Nee",,"Nee","4770",,,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2022-04-01T00:00:00.000","2006-08-28T00:00:00.000","2011-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZVB1","Personenauto","MERCEDES-BENZ","VITO","20241026","20130212","10636","lijkwagen","2","BEIGE","Niet geregistreerd","4","2143","2111","2800","2211","750","2000","20121026","20121026","Geen verstrekking in Open Data","40619","Ja",,,,,,,"3","4",,,,,,"M1",,,"schutbord motorruimte","2800",,,,,,,"0.05","320","Nee","Ja",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2013-02-12T00:00:00.000","2012-10-26T00:00:00.000","2012-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XJD9","Personenauto","MERCEDES-BENZ","VITO","20240806","20230215","28592","lijkwagen","2","GRIJS","Niet geregistreerd","4","2143","2300","3050","2400","750","2000","20120625","20120625","Geen verstrekking in Open Data","71179","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3050",,,,,,,"0.04","343","Nee","Nee",,"Nee","4940",,,"2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2023-02-15T00:00:00.000","2012-06-25T00:00:00.000","2012-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YD89","Personenauto","MERCEDES-BENZ","200","20250609","20140722",,"lijkwagen","2","GRIJS","Niet geregistreerd","4","1987","1490",,"1590",,,"19770630","20140722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte",,,,,,,,"0.04","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2014-07-22T00:00:00.000","1977-06-30T00:00:00.000","2014-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SLB5","Personenauto","MERCEDES-BENZ","VITO","20220903","20210728","8963","lijkwagen","3","ZWART","Niet geregistreerd","4","2148","2090","2770","2190","750","2000","20070724","20080828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2770",,,,,,,"0.04","321","Nee","Nee",,"Nee","4770",,,"2021","Geen oordeel","05","Ja","2022-09-03T00:00:00.000","2021-07-28T00:00:00.000","2007-07-24T00:00:00.000","2008-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RJGZ","Personenauto","MERCEDES-BENZ","E 220 CDI BEGRAFENISWAGEN","20250224","20050513","33664","lijkwagen",,"GRIJS","Niet geregistreerd","4",,"2140","2720","2240",,,"20050513","20050513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,,"0.05","360","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2005-05-13T00:00:00.000","2005-05-13T00:00:00.000","2005-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZPBK","Personenauto","MERCEDES-BENZ","E 220 CDI","20250208","20151230","25778","lijkwagen","2","ZWART","Niet geregistreerd","4","2148","2120","2720","2220",,,"20080605","20080605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"dwarsbalk v. r. voorzitting","2720",,,,,,,"0.06","360","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2015-12-30T00:00:00.000","2008-06-05T00:00:00.000","2008-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RJGZ","Personenauto","MERCEDES-BENZ","E 220 CDI BEGRAFENISWAGEN","20250617","20050419","35028","lijkwagen",,"WIT","Niet geregistreerd","4",,"2140","2720","2240",,,"20050419","20050419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,,"0.05","360","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-06-17T00:00:00.000","2005-04-19T00:00:00.000","2005-04-19T00:00:00.000","2005-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZHJ6","Personenauto","MERCEDES-BENZ","VITO","20241222","20121112","10713","lijkwagen","2","GRIJS","Niet geregistreerd","4","2143","2095","2500","2195","750","2000","20121101","20121101","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"schutbord motorruimte","2500",,,,,,,"0.05","320","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2012-11-12T00:00:00.000","2012-11-01T00:00:00.000","2012-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZPBK","Personenauto","MERCEDES-BENZ","E 220 CDI","20240523","20210621","25603","lijkwagen","2","ZWART","Niet geregistreerd","4","2148","2120","2720","2220",,,"20080418","20080418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"dwarsbalk v. r. voorzitting","2720",,,,,,,"0.06","360","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2021-06-21T00:00:00.000","2008-04-18T00:00:00.000","2008-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11JRS9","Personenauto","MERCEDES-BENZ","639 VITO 111 CDI","20250316","20090731","24515","lijkwagen","2","ZWART","Niet geregistreerd","4","2148","2395","2940","2495","750","2000","20090730","20090730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2940",,,,,,,"0.03","343","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2009-07-31T00:00:00.000","2009-07-30T00:00:00.000","2009-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBP72S","Personenauto","MERCEDES-BENZ","E 200","20280606",,"16603","lijkwagen","2","BLAUW","Niet geregistreerd","4","1991","1880","2750","1980",,,"20240606",,"Geen verstrekking in Open Data","74011","Nee","231",,,,,,"5","4",,,,"586","187","M1",,,,"2750","R1ES",,,,,,"0.00","380","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-06-06T00:00:00.000",,"2024-06-06T00:00:00.000",,,,,,,,,,,,"185",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11SLXF","Personenauto","MERCEDES-BENZ","E 270 CDI BEGRAFENISWAGEN","20250408","20060331","18939","lijkwagen",,"GRIJS","Niet geregistreerd","5",,"1940","2720","2040",,,"20060331","20060331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,,"0.06","360","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2006-03-31T00:00:00.000","2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TPF8","Personenauto","MERCEDES-BENZ","210 F","20250520","20120316","7815","lijkwagen","2","GRIJS","Niet geregistreerd","6","2799","1840","2530","1940",,,"19971216","20120316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","2530",,,,,,,"0.08","356","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2012-03-16T00:00:00.000","1997-12-16T00:00:00.000","2012-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BLJV","Bedrijfsauto","MERCEDES-BENZ","639 VITO 111 CDI","20240907","20220608",,"lijkwagen","3","N.v.t.","N.v.t.","4","2148","2120","2770","2220","750","2000","20040227","20040227","Geen verstrekking in Open Data",,"Ja",,"650",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"a. r. voorzitting tegen randprofiel by deurstyl","2770",,,,,,"0","0.04","343","Nee","Nee",,"Nee","4770",,,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2022-06-08T00:00:00.000","2004-02-27T00:00:00.000","2004-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TZT7","Personenauto","MERCEDES-BENZ","VITO","20250117","20231121","13335","lijkwagen","3","GRIJS","Niet geregistreerd","4","2143","2365","3050","2465","750","2000","20120426","20120426","Geen verstrekking in Open Data","68298","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3050",,,,,,,"0.04","343","Nee","Ja",,"Nee","4940",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2023-11-21T00:00:00.000","2012-04-26T00:00:00.000","2012-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HBZK","Personenauto","MERCEDES-BENZ","V 200 CDI MPV BEGRAFENISAUTO","20150517","20171128","10737","lijkwagen",,"ZWART","Niet geregistreerd","4",,"2320","2700","2420","750","2000","20010517","20010517","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"boven r. deurdorpel op bodemplaat","2700",,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja","2015-05-17T00:00:00.000","2017-11-28T00:00:00.000","2001-05-17T00:00:00.000","2001-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XNG5","Personenauto","MERCEDES-BENZ","VITO 115 CDI","20240723","20200303","13312","lijkwagen","2","ROOD","Niet geregistreerd","4","2148","2103","2770","2203","750","2500","20080820","20120716","Geen verstrekking in Open Data","54905","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2770",,,"e9*2001/116*0048*11","ZKCHM","2C6B1A1","0","0.05","320","Nee","Nee",,"Nee","5100","0","0.00","2023","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2020-03-03T00:00:00.000","2008-08-20T00:00:00.000","2012-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17NHNV","Personenauto","MERCEDES-BENZ","210 K","20250127","20140128","15244","lijkwagen",,"GRIJS","Niet geregistreerd","5",,"1880","2500","1980","750","2100","20000105","20030930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2500",,,,,,,"0.00","343","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2014-01-28T00:00:00.000","2000-01-05T00:00:00.000","2003-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17NXG4","Personenauto","MERCEDES-BENZ","639 VITO 111 CDI","20241130","20101203","10152","lijkwagen","2","GRIJS","Niet geregistreerd","4","2148","2215","2940","2315","750","2000","20101130","20101130","Geen verstrekking in Open Data","42284","Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2940",,,,,,,"0.04","320","Nee","Ja",,"Nee","4940",,,"2024","Logisch","00","Ja","2024-11-30T00:00:00.000","2010-12-03T00:00:00.000","2010-11-30T00:00:00.000","2010-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19LHS6","Personenauto","MERCEDES-BENZ","639 VITO III CDI","20250507","20100421","9657","lijkwagen","2","ZWART","Niet geregistreerd","4","2148","2410","2940","2510","750","1500","20100415","20100415","Geen verstrekking in Open Data","40226","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2940",,,,,,,"0.03","343","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2010-04-21T00:00:00.000","2010-04-15T00:00:00.000","2010-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19XZT5","Personenauto","MERCEDES-BENZ","VITO","20250504","20120921","11822","lijkwagen","3","GRIJS","Niet geregistreerd","4","2143","2215","2800","2315","750","2000","20120917","20120917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2800",,,,,,,"0.04","320","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2012-09-21T00:00:00.000","2012-09-17T00:00:00.000","2012-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TPX27","Personenauto","MERCEDES-BENZ","639 VITO 109 CDI","20250201","20210223","11151","lijkwagen","3","GRIJS","Niet geregistreerd","4","2148","2190","2770","2290","750","2000","20080102","20080102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2770",,,,,,,"0.03","343","Nee","Ja",,"Nee","4600",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2021-02-23T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TTF13","Personenauto","MERCEDES-BENZ","VITO","20250329","20140501","11151","lijkwagen","2","ZWART","Niet geregistreerd","4","2143","2120","3050","2220","750","2000","20140312","20140312","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"schutbord motorruimte","3050","639/2",,"e1*2007/46*0457*08","KAA71305N","2A2B2S29","0","0.05","320","Nee","Ja",,"Nee","4940","0","0.00","2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2014-05-01T00:00:00.000","2014-03-12T00:00:00.000","2014-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBK88","Personenauto","MERCEDES-BENZ","639 VITO 111 CDI","20250426","20220617","11151","lijkwagen","3","GRIJS","Niet geregistreerd","4","2148","2019","2770","2119","750","2000","20060907","20060907","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2770",,,,,,,"0.04","320","Nee","Ja",,"Nee","4770",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2022-06-17T00:00:00.000","2006-09-07T00:00:00.000","2006-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LHGN","Personenauto","MERCEDES-BENZ","E 220 CDI BEGRAFENISWAGEN","20241105","20130919","10726","lijkwagen",,"BLAUW","Niet geregistreerd","4",,"2020","2630","2120",,,"20030225","20030225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2630",,,,,,,"0.00","357","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2013-09-19T00:00:00.000","2003-02-25T00:00:00.000","2003-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LNL9","Personenauto","MERCEDES-BENZ","E 280 CDI","20250615","20111110","43828","lijkwagen","2","GRIJS","Niet geregistreerd","6","2987","2080","2720","2180",,,"20100607","20100607","Geen verstrekking in Open Data","90952","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk voorzitting","2720",,,,,,,"0.06","360","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-06-15T00:00:00.000","2011-11-10T00:00:00.000","2010-06-07T00:00:00.000","2010-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20ZHH1","Personenauto","MERCEDES-BENZ","VITO","20241105","20121109","12080","lijkwagen","2","ZWART","Niet geregistreerd","4","2143","2405","3050","2505","750","2000","20121105","20121105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3050",,,,,,,"0.04","343","Nee","Nee",,"Nee","4940",,,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2012-11-09T00:00:00.000","2012-11-05T00:00:00.000","2012-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"