"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BPR7","Bedrijfsauto","FORD","TRANSIT","20240729","20200729",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1995","2357","4700","2457","750",,"20200729","20200729","Geen verstrekking in Open Data",,"Ja","90","2343",,"3500","3500",,"2","6","0","673",,"680","220","N2",,,,"4700","FFD",,"e1*2007/46*1097*13","BLRA2BGX","M3MHDHBACAMAA","0","0.05","395","Nee","Nee","20251121","Nee","7000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-29T00:00:00.000","2020-07-29T00:00:00.000","2020-07-29T00:00:00.000","2020-07-29T00:00:00.000","2025-11-21T00:00:00.000",,,,,,,,,,"234",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BLGT","Bedrijfsauto","FORD","TRANSIT 300M FD CCF 85 LR 4.54","20240824","20230516",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1998","1694","2950","1794","750",,"20050126","20050126","Geen verstrekking in Open Data",,"Ja",,"1256",,"2500","2500",,"2","4",,,,,"220","N1",,,"tussen r. balk 220 cm a. vooras","2950",,,,,,,"0.04","350","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2023-05-16T00:00:00.000","2005-01-26T00:00:00.000","2005-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220824","2022-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BRSK","Bedrijfsauto","FORD","TRANSIT 350M CCF 115 5.13","20250410","20181120",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2402","1895","3500","1995","750",,"20041221","20041221","Geen verstrekking in Open Data",,"Ja",,"1605",,"2800","2800",,,"4",,,,,"220","N1",,,"r. balk a. vooras","3500",,,,,,,"0.04","350","Nee","Nee",,"Nee","5750",,,"2024","Geen oordeel","07","Ja","2025-04-10T00:00:00.000","2018-11-20T00:00:00.000","2004-12-21T00:00:00.000","2004-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BSK3","Bedrijfsauto","FORD","TRANSIT","20250126","20220103",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2198","2640","4700","2740","750",,"20150116","20150116","Geen verstrekking in Open Data",,"Ja",,"2060",,"2800","2800",,,"4",,"620",,"635","227","N2",,,"r. voorwielscherm by vooras","4700",,,,,,,"0.04","395","Nee","Nee","20260126","Nee","7000",,,"2021","Logisch","00","Ja","2025-01-26T00:00:00.000","2022-01-03T00:00:00.000","2015-01-16T00:00:00.000","2015-01-16T00:00:00.000","2026-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFP67","Bedrijfsauto","FORD","TRANSIT","20250104","20240214","9164","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2402","2340","3500","2440",,,"20070504","20091231","Geen verstrekking in Open Data",,"Ja",,"1160",,,,,,"4",,,,,"210","N1",,,"r. voorwielscherm v. vooras","3500",,,,,,,"0.03","394","Nee","Nee",,"Nee","6300",,,"2023","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2024-02-14T00:00:00.000","2007-05-04T00:00:00.000","2009-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BVZ1","Bedrijfsauto","FORD","TRANSIT","20241116","20231116",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","1995","3249","5000","3349","750",,"20231116","20231116","Geen verstrekking in Open Data",,"Ja","90","1751",,"3500","3500",,"2","6",,"620",,"617","223","N2",,,,"5000","FFD",,,,,,"0.04","395","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-11-16T00:00:00.000","2023-11-16T00:00:00.000","2023-11-16T00:00:00.000","2023-11-16T00:00:00.000",,,,,,,,,,,"250",,,,,,,,,,,"20231004","2023-10-04T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BXBZ","Bedrijfsauto","FORD","TRANSIT 350M CCF 90 5.13 DRW","20250408","20150811","9809","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2402","1836","3500","1936","750",,"20060131","20060131","Geen verstrekking in Open Data",,"Ja",,"1664",,"2800","2800",,"0","4","0","0",,"0","220","N1",,,"tegen r. balk 165 cm a. vooras","3500",,,,,,"0","0.03","350","Nee","Nee",,"Nee","5750",,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2015-08-11T00:00:00.000","2006-01-31T00:00:00.000","2006-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BRX4","Bedrijfsauto","FORD","TRANSIT","20241010","20210927",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","1995","3115","5000","3215","750",,"20210927","20210927","Geen verstrekking in Open Data",,"Ja","90","1885",,"2250","2250",,"2","6",,"666",,"670","228","N2",,,,"5000","FFD",,,,,,"0.04","395","Nee","Nee",,"Nee","6100",,,,"Niet geregistreerd","NG","Ja","2024-10-10T00:00:00.000","2021-09-27T00:00:00.000","2021-09-27T00:00:00.000","2021-09-27T00:00:00.000",,,,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BRX4","Bedrijfsauto","FORD","TRANSIT","20241011","20210927",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","1995","3071","5000","3171","750",,"20210927","20210927","Geen verstrekking in Open Data",,"Ja","90","1929",,"2250","2250",,"2","6",,"610",,"608","228","N2",,,,"5000","FFD",,,,,,"0.04","395","Nee","Nee",,"Nee","6100",,,,"Niet geregistreerd","NG","Ja","2024-10-11T00:00:00.000","2021-09-27T00:00:00.000","2021-09-27T00:00:00.000","2021-09-27T00:00:00.000",,,,,,,,,,,"260",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BRX4","Bedrijfsauto","FORD","TRANSIT","20241011","20210927",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","1995","3071","5000","3171","750",,"20210927","20210927","Geen verstrekking in Open Data",,"Ja","90","1929",,"2250","2250",,"2","6",,"610",,"608","228","N2",,,,"5000","FFD",,,,,,"0.04","395","Nee","Nee",,"Nee","6100",,,,"Niet geregistreerd","NG","Ja","2024-10-11T00:00:00.000","2021-09-27T00:00:00.000","2021-09-27T00:00:00.000","2021-09-27T00:00:00.000",,,,,,,,,,,"260",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BLHG","Bedrijfsauto","FORD","TRANSIT 350EF CCF 125 4.63","20250219","20040116",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2402","2013","3500","2113","750",,"20040116","20040116","Geen verstrekking in Open Data",,"Ja",,"1487",,"2500","2500",,"0","4","0","0",,"0","220","N1",,,"r. balk a. pers.ruimte","3500",,,,,,"0","0.04","395","Nee","Nee",,"Nee","4750",,,"2024","Onlogisch","04","Ja","2025-02-19T00:00:00.000","2004-01-16T00:00:00.000","2004-01-16T00:00:00.000","2004-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BNL6","Bedrijfsauto","FORD","TRANSIT","20240614","20190617",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1995","3375","4700","3475","750",,"20190614","20190614","Geen verstrekking in Open Data",,"Ja",,"1325",,"3500","3500",,,"4",,"672",,"680","220","N2",,,"r. voorwielscherm by vooras","4700","FFD",,,,,,"0.04","395","Nee","Nee","20210927","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-06-14T00:00:00.000","2019-06-17T00:00:00.000","2019-06-14T00:00:00.000","2019-06-14T00:00:00.000","2021-09-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BLX1","Bedrijfsauto","FORD","TRANSIT","20250201","20190201",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1995","3460","4700","3560","750",,"20190201","20190201","Geen verstrekking in Open Data",,"Ja",,"1240",,"3500","3500",,,"4",,"673",,"680","224","N2",,,"r. voorwielscherm by vooras","4700","FFD",,,,,,"0.04","395","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2019-02-01T00:00:00.000","2019-02-01T00:00:00.000","2019-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BLX1","Bedrijfsauto","FORD","TRANSIT","20250204","20190315",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1995","3485","4700","3585","750",,"20190204","20190204","Geen verstrekking in Open Data",,"Ja",,"1215",,"3415","3415",,,"4",,"672",,"676","220","N2",,,"r. voorwielscherm by vooras","4700","FFD",,,,,,"0.03","395","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-02-04T00:00:00.000","2019-03-15T00:00:00.000","2019-02-04T00:00:00.000","2019-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64ZB64","Bedrijfsauto","FORD","TRANSIT 190","20241003","20181204",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","6","2963","1745","3500","1845",,,"19810113","19810113","Geen verstrekking in Open Data",,"Ja",,"1755",,,,,,"4",,,,,"220","N1",,,"op schetsplaat r. onder motorkap","3500",,,,,,,"0.06","300","Nee","Nee",,"Nee","4465",,,"2022","Geen oordeel","01","Ja","2024-10-03T00:00:00.000","2018-12-04T00:00:00.000","1981-01-13T00:00:00.000","1981-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BVX5","Bedrijfsauto","FORD","TRANSIT","20240929","20230929",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.",,,"2685","4250","2785",,,"20230929","20230929","Geen verstrekking in Open Data",,"Ja","90","1565",,,,,"2","4",,,,"640","221","N2",,,,"4250","FFD",,,,,,"0.04","395","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2023-09-29T00:00:00.000","2023-09-29T00:00:00.000","2023-09-29T00:00:00.000",,,,,,,,,,,"241",,,,,,,,,,,"20230929","2023-09-29T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BST6","Bedrijfsauto","FORD","TRANSIT","20250330","20230503",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1995","3183","4700","3283","750",,"20220330","20220330","Geen verstrekking in Open Data",,"Ja","90","1517",,"3500","3500",,"4","6",,"750",,"740","220","N2",,,,"4700","FFD",,,,,,"0.04","452","Nee","Nee","20260131","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-03-30T00:00:00.000","2023-05-03T00:00:00.000","2022-03-30T00:00:00.000","2022-03-30T00:00:00.000","2026-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220328","2022-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BVX5","Bedrijfsauto","FORD","TRANSIT","20240929","20230929",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.",,,"2685","4250","2785",,,"20230929","20230929","Geen verstrekking in Open Data",,"Ja","90","1565",,,,,"2","4",,,,"640","221","N2",,,,"4250","FFD",,,,,,"0.04","395","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2023-09-29T00:00:00.000","2023-09-29T00:00:00.000","2023-09-29T00:00:00.000",,,,,,,,,,,"241",,,,,,,,,,,"20230929","2023-09-29T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VVF25","Bedrijfsauto","FORD","TRANSIT/TOURNEO","20250519","20180112","8431","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2198","1715","3025","1815","750",,"20120404","20120404","Geen verstrekking in Open Data","34225","Ja",,"1310",,"2000","2000",,"2","4","0","0",,"525","200","N1",,,"r. tegen deurstyl","3025","FME6",,"e1*2007/46*0255*02","DRFB1V","C3ESDF","0","0.04","314","Nee","Nee",,"Nee","5025","0",,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2018-01-12T00:00:00.000","2012-04-04T00:00:00.000","2012-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BLFV","Bedrijfsauto","FORD","TRANSIT 300M FD CDCF 85 LR 4,23","20250417","20221215",,"neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","1998","1768","2900","1868","750","1800","20040122","20040122","Geen verstrekking in Open Data",,"Ja",,"1132",,"1800","1800",,"0","4","0","0",,"0","200","N1",,,"r. deurstyl v. achterzitting","2900",,,,,,"0","0.03","350","Nee","Nee",,"Nee","3750",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2022-12-15T00:00:00.000","2004-01-22T00:00:00.000","2004-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BFJ9","Bedrijfsauto","FORD","TRANSIT","20250126","20150116",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2198","2640","4700","2740","750",,"20150116","20150116","Geen verstrekking in Open Data",,"Ja",,"2060",,"2800","2800",,,"4",,"620",,"635","227","N2",,,"r. voorwielscherm by vooras","4700","FFD",,,,,,"0.04","395","Nee","Nee","20250124","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2015-01-16T00:00:00.000","2015-01-16T00:00:00.000","2015-01-16T00:00:00.000","2025-01-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VXNG","Bedrijfsauto","FORD","TRANSIT 350EF CCF 120 SRW 4.63","20250303","20190207",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2402","1900","3500","2000","750",,"20010717","20010717","Geen verstrekking in Open Data",,"Ja",,"1600",,"2500","2500",,,"4",,,,,"220","N1",,,"r. balk a. vooras","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2019-02-07T00:00:00.000","2001-07-17T00:00:00.000","2001-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220204","2022-02-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BXN8","Bedrijfsauto","FORD","TRANSIT","20240817","20240417",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"2536","4250","2636",,,"20230817","20240314","Geen verstrekking in Open Data",,"Ja","90","1714",,,,,,"4",,,,"620","220","N2",,,,"4250","FFD",,"e1*2007/46*1097*20","C2RA2BTX","23XYAHAAXA4WAB","0","0.04","395","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2024-04-17T00:00:00.000","2023-08-17T00:00:00.000","2024-03-14T00:00:00.000",,,,,,,,,,,"226",,,,,,,,,,,"20240314","2024-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB67NH","Bedrijfsauto","FORD","TRANSIT 190","20210424","20120607",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","2000","1664","3500","1764",,,"19810514","19810514","Geen verstrekking in Open Data",,"Nee",,"1836",,,,,,"4",,,,,"200","N1",,,"op schetsplaat r. onder motorkap","3500",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","01","Ja","2021-04-24T00:00:00.000","2012-06-07T00:00:00.000","1981-05-14T00:00:00.000","1981-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9306","Bedrijfsauto","FORD","TAUNUS",,"20201006",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","1500","1100","2150","1200",,,"19651019","20190329","Geen verstrekking in Open Data",,"Ja",,"1050",,,,,,"4",,,,,"184","N1",,,"r. voorwielscherm","2150",,,,,,,"0.03","230","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-10-06T00:00:00.000","1965-10-19T00:00:00.000","2019-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9672","Bedrijfsauto","FORD","TAUNIS TRANSIT G7B",,"20210103",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","1498","1040","2400","1140",,,"19650325","20200724","Geen verstrekking in Open Data",,"Nee",,"1360",,,,,,"4",,,,,"185","N1",,,"r. voorwielscherm","2400",,,,,,,"0.04","230","Nee","Nee",,"Nee","2400",,,"2020","Geen oordeel","05","Ja",,"2021-01-03T00:00:00.000","1965-03-25T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RA1787","Bedrijfsauto","FORD","A-FORD",,"20130723",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","2000","860","1210","960",,,"19310630","19561227","Geen verstrekking in Open Data",,"Ja",,"350",,,,,,"4",,,,,"170","N1",,,"r. balk a. vooras","1210",,,,,,,"0.02","260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-07-23T00:00:00.000","1931-06-30T00:00:00.000","1956-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"