"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01TXDR","Personenauto","MERCEDES-BENZ","S 600 SEDAN LANG","20240912","20230922","44481","sedan",,"GRIJS","Niet geregistreerd","12","5987","2150","2720","2250","750","2100","19961201","20070222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","314","Nee","Nee",,"Nee","4820",,,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2023-09-22T00:00:00.000","1996-12-01T00:00:00.000","2007-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HNP2","Personenauto","MERCEDES-BENZ","S 600 SEDAN LANG","20190502","20170421","9329","sedan","5","GROEN","Niet geregistreerd","12","5987","2150","2720","2250","750","2100","19941001","20090131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","314","Nee","Nee",,"Nee","4820",,,"2018","Geen oordeel","05","Ja","2019-05-02T00:00:00.000","2017-04-21T00:00:00.000","1994-10-01T00:00:00.000","2009-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13PJFF","Personenauto","MERCEDES-BENZ","S 600 SEDAN","20090808",,"43978","sedan",,"BLAUW","Niet geregistreerd","12","5987","2140","2710","2240","750","2100","19960508","20040701","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2710",,,,,,"0","0.13","304","Nee","Nee",,"Nee","4810",,,"2008","Geen oordeel","07","Ja","2009-08-08T00:00:00.000",,"1996-05-08T00:00:00.000","2004-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16GSB8","Personenauto","MERCEDES-BENZ","S 600 SEDAN LANG","20190322","20090625","6737","sedan","5","GRIJS","Niet geregistreerd","12","5987","2150","2720","2250","750","2100","19960501","20090625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","314","Nee","Nee",,"Nee","4820",,,"2018","Geen oordeel","05","Ja","2019-03-22T00:00:00.000","2009-06-25T00:00:00.000","1996-05-01T00:00:00.000","2009-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LBR8","Personenauto","MERCEDES-BENZ","S 600 SEDAN LANG U9","20151014","20170917","38273","sedan",,"BLAUW","Niet geregistreerd","12","5987","2150","2720","2250","750","2100","19940711","20100317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","314","Nee","Nee",,"Nee","4820",,,"2020","Geen oordeel","05","Ja","2015-10-14T00:00:00.000","2017-09-17T00:00:00.000","1994-07-11T00:00:00.000","2010-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32FVNG","Personenauto","MERCEDES-BENZ","S 600 SEDAN LANG","20250412","20240425","45800","sedan",,"BLAUW","Niet geregistreerd","12","5987","2150","2720","2250","750","2100","19970417","20000720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","314","Nee","Nee",,"Nee","4820",,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2024-04-25T00:00:00.000","1997-04-17T00:00:00.000","2000-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55RTB3","Personenauto","MERCEDES-BENZ","S 600 SEDAN LANG","20230719","20201202","45957","sedan","4","ZWART","Niet geregistreerd","12","5987","2150","2720","2250","750","2100","19951107","20110718","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","314","Nee","Nee",,"Nee","4820",,,"2022","Geen oordeel","07","Ja","2023-07-19T00:00:00.000","2020-12-02T00:00:00.000","1995-11-07T00:00:00.000","2011-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66RZN2","Personenauto","MERCEDES-BENZ","S 600 SEDAN LANG","20200806","20150218","44201","sedan","4","GRIJS","Niet geregistreerd","12","5987","2150","2720","2250","750","2100","19950719","20110831","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","314","Nee","Nee",,"Nee","4820",,,"2019","Geen oordeel","05","Ja","2020-08-06T00:00:00.000","2015-02-18T00:00:00.000","1995-07-19T00:00:00.000","2011-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82PPJ4","Personenauto","MERCEDES-BENZ","S 600 SEDAN LANG","20200518","20151016","44201","sedan","5","ZWART","Niet geregistreerd","12","5987","2150","2720","2250","750","2100","19941106","20120803","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","314","Nee","Nee",,"Nee","4820",,,"2019","Geen oordeel","05","Ja","2020-05-18T00:00:00.000","2015-10-16T00:00:00.000","1994-11-06T00:00:00.000","2012-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90HNP1","Personenauto","MERCEDES-BENZ","S 600 SEDAN LANG","20240830","20230831","9108","sedan","5","ZWART","Niet geregistreerd","12","5987","2150","2720","2250","750","2100","19950401","20090124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","314","Nee","Nee",,"Nee","4820",,,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2023-08-31T00:00:00.000","1995-04-01T00:00:00.000","2009-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91GJK9","Personenauto","MERCEDES-BENZ","S 600 SEDAN LANG","20240519","20231019","9079","sedan","5","GRIJS","Niet geregistreerd","12","5987","2150","2720","2250","750","2100","19960201","20080802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"v. r. voorzitting","2720",,,,,,"0","0.13","314","Nee","Nee",,"Nee","4820",,,"2023","Onlogisch","04","Ja","2024-05-19T00:00:00.000","2023-10-19T00:00:00.000","1996-02-01T00:00:00.000","2008-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97GSB6","Personenauto","MERCEDES-BENZ","S 600 SEDAN LANG","20241103","20231104","7736","sedan","5","ZWART","Niet geregistreerd","12","5987","2150","2720","2250","750","2100","19941201","20081107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","314","Nee","Nee",,"Nee","4820",,,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2023-11-04T00:00:00.000","1994-12-01T00:00:00.000","2008-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98HFT8","Personenauto","MERCEDES-BENZ","S 600 SEDAN LANG","20240726","20220128","11237","sedan","5","GRIJS","Niet geregistreerd","12","5987","2150","2720","2250","750","2100","19940301","20081216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk voorzitting","2720",,,,,,"0","0.13","314","Nee","Nee",,"Nee","4820",,,"2023","Onlogisch","04","Ja","2024-07-26T00:00:00.000","2022-01-28T00:00:00.000","1994-03-01T00:00:00.000","2008-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVJS85","Personenauto","MERCEDES-BENZ","S 600 SEDAN LANG U9","20240728","20210202","43744","sedan",,"ZWART","Niet geregistreerd","12","5987","2150","2720","2250","750","2100","19930818","19930818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","314","Nee","Nee",,"Nee","4820",,,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2021-02-02T00:00:00.000","1993-08-18T00:00:00.000","1993-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGSJ74","Personenauto","MERCEDES-BENZ","S 600 SEDAN LANG","20110607","20230602","45787","sedan",,"BLAUW","Niet geregistreerd","12","5987","2150","2720","2250","750","2100","19940803","19940803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","314","Nee","Nee",,"Nee","4820",,,"2023","Geen oordeel","07","Ja","2011-06-07T00:00:00.000","2023-06-02T00:00:00.000","1994-08-03T00:00:00.000","1994-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJBL99","Personenauto","MERCEDES-BENZ","S 600 SEDAN","20100520","20000203","45853","sedan",,"BLAUW","Niet geregistreerd","12","5987","2140","2710","2240","750","2100","19940902","19940902","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2710",,,,,,"0","0.13","304","Nee","Nee",,"Nee","4810",,,"2009","Logisch","00","Ja","2010-05-20T00:00:00.000","2000-02-03T00:00:00.000","1994-09-02T00:00:00.000","1994-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZRR29","Personenauto","MERCEDES-BENZ","S 600 SEDAN LANG","20200126","20190921","53756","sedan",,"BLAUW","Niet geregistreerd","12","5987","2150","2720","2250","750","2100","19950127","19950127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","314","Nee","Nee",,"Nee","4820",,,"2019","Logisch","00","Ja","2020-01-26T00:00:00.000","2019-09-21T00:00:00.000","1995-01-27T00:00:00.000","1995-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZVV08","Personenauto","MERCEDES-BENZ","S 600 SEDAN LANG U9","20051104",,"49655","sedan",,"PAARS","Niet geregistreerd","12","5987","2150","2720","2250","750","2100","19930804","19950202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","314","Nee","Nee",,"Nee","4820",,,"2004","Geen oordeel","07","Ja","2005-11-04T00:00:00.000",,"1993-08-04T00:00:00.000","1995-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHTX39","Personenauto","MERCEDES-BENZ","S 600 SEDAN LANG","20040521","20140121","50319","sedan",,"ZWART","Niet geregistreerd","12","5987","2150","2720","2250","750","2100","19950413","19950413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","314","Nee","Nee",,"Nee","4820",,,"2014","Logisch","00","Ja","2004-05-21T00:00:00.000","2014-01-21T00:00:00.000","1995-04-13T00:00:00.000","1995-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJSZ41","Personenauto","MERCEDES-BENZ","S 600 SEDAN LANG","20250513","20200812","44632","sedan",,"BLAUW","Niet geregistreerd","12","5987","2150","2720","2250","750","2100","19950428","19950428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","314","Nee","Nee",,"Nee","4820",,,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2020-08-12T00:00:00.000","1995-04-28T00:00:00.000","1995-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFGX21","Personenauto","MERCEDES-BENZ","S 600 SEDAN LANG","20200405","20130730","49917","sedan",,"BLAUW","Niet geregistreerd","12","5987","2150","2720","2250","750","2100","19951117","19951117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","314","Nee","Nee",,"Nee","4820",,,"2019","Logisch","00","Ja","2020-04-05T00:00:00.000","2013-07-30T00:00:00.000","1995-11-17T00:00:00.000","1995-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJGR19","Personenauto","MERCEDES-BENZ","S 600 SEDAN LANG","20231013","20190412","51536","sedan",,"BLAUW","Niet geregistreerd","12","5987","2203","2720","2303","750","2100","19960105","19960105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,"G3 gasinstallatie",,,,"0","0.13","314","Nee","Nee",,"Nee","4820",,,"2022","Logisch","00","Ja","2023-10-13T00:00:00.000","2019-04-12T00:00:00.000","1996-01-05T00:00:00.000","1996-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJZF62","Personenauto","MERCEDES-BENZ","S 600 SEDAN LANG","20240830","19990305","52044","sedan",,"BLAUW","Niet geregistreerd","12","5987","2150","2720","2250","750","2100","19960118","19960118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","314","Nee","Nee",,"Nee","4820",,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","1999-03-05T00:00:00.000","1996-01-18T00:00:00.000","1996-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPJD34","Personenauto","MERCEDES-BENZ","S 600 SEDAN LANG","20240126","20131207","45988","sedan",,"GROEN","Niet geregistreerd","12","5987","2150","2720","2250","750","2100","19960209","19960209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","314","Nee","Nee",,"Nee","4820",,,"2023","Logisch","00","Ja","2024-01-26T00:00:00.000","2013-12-07T00:00:00.000","1996-02-09T00:00:00.000","1996-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVDS67","Personenauto","MERCEDES-BENZ","S 600 SEDAN LANG","20240719","20200624","44220","sedan",,"BLAUW","Niet geregistreerd","12","5987","2150","2720","2250","750","2100","19960404","19960404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","314","Nee","Nee",,"Nee","4820",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2020-06-24T00:00:00.000","1996-04-04T00:00:00.000","1996-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDJX56","Personenauto","MERCEDES-BENZ","S 600 SEDAN","20230215","20220926","43340","sedan",,"ZWART","Niet geregistreerd","12","5987","2140","2710","2240","750","2100","19960611","19960611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2710",,,,,,"0","0.13","304","Nee","Nee",,"Nee","4810",,,"2022","Logisch","00","Ja","2023-02-15T00:00:00.000","2022-09-26T00:00:00.000","1996-06-11T00:00:00.000","1996-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDTX73","Personenauto","MERCEDES-BENZ","S 600 SEDAN LANG","20240527","20160922","46574","sedan",,"ZWART","Niet geregistreerd","12","5987","2150","2720","2250","750","2100","19960611","19960611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","314","Nee","Nee",,"Nee","4820",,,"2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2016-09-22T00:00:00.000","1996-06-11T00:00:00.000","1996-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"